Project,EntityFramework.BulkInsert,GdcGame
Project Link,http://openhub.net/p/EntityFrameworkBulkInsert,http://openhub.net/p/GdcGame
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 24 hours ago,Updated about 21 hours ago
Homepage,https://efbulkinsert.codeplex.com/,https://github.com/EntityFX/GdcGame
Project License,No Data,No Data
Estimated Cost,"$7,853,828","$5,672,892"
Estimated Cost Link,http://openhub.net/p/EntityFrameworkBulkInsert/estimated_cost,http://openhub.net/p/GdcGame/estimated_cost
Contributors (All Time),1 developer,11 developers
Contributors Link (All Time),http://openhub.net/p/EntityFrameworkBulkInsert/contributors,http://openhub.net/p/GdcGame/contributors
Commits (All Time),6 commits,339 commits
Commits Link (All Time),http://openhub.net/p/EntityFrameworkBulkInsert/commits,http://openhub.net/p/GdcGame/commits
Initial Commit,about 9 years ago,almost 8 years ago
Most Recent Commit,about 7 years ago,almost 7 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/EntityFrameworkBulkInsert/contributors?time_span=12+months,http://openhub.net/p/GdcGame/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/EntityFrameworkBulkInsert/commits?time_span=12+months,http://openhub.net/p/GdcGame/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/EntityFrameworkBulkInsert/factoids#FactoidTeamSizeZero,http://openhub.net/p/GdcGame/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/EntityFrameworkBulkInsert/contributors?time_span=30+days,http://openhub.net/p/GdcGame/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/EntityFrameworkBulkInsert/commits?time_span=30+days,http://openhub.net/p/GdcGame/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,JavaScript
Comments,Low,High
Comments Link,http://openhub.net/p/EntityFrameworkBulkInsert/factoids#FactoidCommentsLow,http://openhub.net/p/GdcGame/factoids#FactoidCommentsHigh
Lines of Code,"523,642 lines","388,717 lines"
Lines of Code Link,http://openhub.net/p/EntityFrameworkBulkInsert/analyses/latest/languages_summary,http://openhub.net/p/GdcGame/analyses/latest/languages_summary
Managers,Position not yet claimed,EntityFX http://openhub.net/accounts/EntityFX
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
