Project,Czechtile,jhighlight
Project Link,http://openhub.net/p/czechtile,http://openhub.net/p/jhighlight
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 17 hours ago,No Data
Homepage,http://czechtile.info,https://jhighlight.dev.java.net
Project License,No Data,common_development_and_distribution http://openhub.net/licenses/common_development_and_distribution
Estimated Cost,"$6,614",No Data
Estimated Cost Link,http://openhub.net/p/czechtile/estimated_cost,http://openhub.net/p/jhighlight/estimated_cost
Contributors (All Time),4 developers,No Data
Contributors Link (All Time),http://openhub.net/p/czechtile/contributors,http://openhub.net/p/jhighlight/contributors
Commits (All Time),25 commits,No Data
Commits Link (All Time),http://openhub.net/p/czechtile/commits,http://openhub.net/p/jhighlight/commits
Initial Commit,almost 18 years ago,No Data
Most Recent Commit,over 13 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/czechtile/contributors?time_span=12+months,http://openhub.net/p/jhighlight/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/czechtile/commits?time_span=12+months,http://openhub.net/p/jhighlight/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/czechtile/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/czechtile/contributors?time_span=30+days,http://openhub.net/p/jhighlight/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/czechtile/commits?time_span=30+days,http://openhub.net/p/jhighlight/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,shell script,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/czechtile/factoids#FactoidCommentsAverage,No Data
Lines of Code,620 lines,No Data
Lines of Code Link,http://openhub.net/p/czechtile/analyses/latest/languages_summary,http://openhub.net/p/jhighlight/analyses/latest/languages_summary
Managers,Almad http://openhub.net/accounts/Almad,Position not yet claimed
Open Hub Users,1 user,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
