Project,Pitivi
Project Link,http://openhub.net/p/pitivi
Project Activity,Low
Open Hub Data Quality,Updated about 18 hours ago
Homepage,http://www.pitivi.org/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$453,942"
Estimated Cost Link,http://openhub.net/p/pitivi/estimated_cost
Contributors (All Time),373 developers
Contributors Link (All Time),http://openhub.net/p/pitivi/contributors
Commits (All Time),"8,964 commits"
Commits Link (All Time),http://openhub.net/p/pitivi/commits
Initial Commit,about 20 years ago
Most Recent Commit,1 day ago
Contributors (Past 12 Months),17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pitivi/contributors?time_span=12+months
Commits (Past 12 Months),23 commits
Commits Link (Past 12 Months),http://openhub.net/p/pitivi/commits?time_span=12+months
Files Modified (Past 12 Months),2 files
Lines Added (Past 12 Months),4 lines
Lines Removed (Past 12 Months),31 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/pitivi/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pitivi/contributors?time_span=30+days
Commits (Past 30 Days),5 commits
Commits Link(Past 30 Days),http://openhub.net/p/pitivi/commits?time_span=30+days
Files Modified (Past 30 Days),0 files
Lines Added (Past 30 Days),0 lines
Lines Removed (Past 30 Days),0 lines
Mostly Written in,Python
Comments,Average
Comments Link,http://openhub.net/p/pitivi/factoids#FactoidCommentsAverage
Lines of Code,"34,733 lines"
Lines of Code Link,http://openhub.net/p/pitivi/analyses/latest/languages_summary
Managers,"Jean-François Fortin Tam http://openhub.net/accounts/kiddo, Edward Hervey http://openhub.net/accounts/bilboed"
Open Hub Users,320 users
Open Hub User Rating,4.4
Number of Ratings,41
