Project,Phone Simulator
Project Link,http://openhub.net/p/phonesim
Project Activity,Very Low
Open Hub Data Quality,Updated 2 days ago
Homepage,
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$355,062"
Estimated Cost Link,http://openhub.net/p/phonesim/estimated_cost
Contributors (All Time),25 developers
Contributors Link (All Time),http://openhub.net/p/phonesim/contributors
Commits (All Time),331 commits
Commits Link (All Time),http://openhub.net/p/phonesim/commits
Initial Commit,over 15 years ago
Most Recent Commit,2 months ago
Contributors (Past 12 Months),1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/phonesim/contributors?time_span=12+months
Commits (Past 12 Months),2 commits
Commits Link (Past 12 Months),http://openhub.net/p/phonesim/commits?time_span=12+months
Files Modified (Past 12 Months),1 file
Lines Added (Past 12 Months),27 lines
Lines Removed (Past 12 Months),0 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/phonesim/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/phonesim/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/phonesim/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C++
Comments,Average
Comments Link,http://openhub.net/p/phonesim/factoids#FactoidCommentsAverage
Lines of Code,"28,213 lines"
Lines of Code Link,http://openhub.net/p/phonesim/analyses/latest/languages_summary
Managers,"Marcel Holtmann http://openhub.net/accounts/holtmann, denkenz http://openhub.net/accounts/denkenz"
Open Hub Users,0 users
Open Hub User Rating,5.0
Number of Ratings,1
