Project,Mailman,bogofilter  Fast Bayesian Spam Filter
Project Link,http://openhub.net/p/mailman,http://openhub.net/p/bogofilter
Project Activity,Not Available,Very Low
Open Hub Data Quality,Pending,Updated 2 days ago
Homepage,http://www.list.org,http://bogofilter.sourceforge.net
Project License,gpl http://openhub.net/licenses/gpl,No Data
Estimated Cost,Pending,"$542,414"
Estimated Cost Link,http://openhub.net/p/mailman/estimated_cost,http://openhub.net/p/bogofilter/estimated_cost
Contributors (All Time),Pending,19 developers
Contributors Link (All Time),http://openhub.net/p/mailman/contributors,http://openhub.net/p/bogofilter/contributors
Commits (All Time),Pending,"6,352 commits"
Commits Link (All Time),http://openhub.net/p/mailman/commits,http://openhub.net/p/bogofilter/commits
Initial Commit,Pending,over 21 years ago
Most Recent Commit,Pending,10 days ago
Contributors (Past 12 Months),Pending,2 developers
Contributors Link (Past 12 Months),http://openhub.net/p/mailman/contributors?time_span=12+months,http://openhub.net/p/bogofilter/contributors?time_span=12+months
Commits (Past 12 Months),Pending,19 commits
Commits Link (Past 12 Months),http://openhub.net/p/mailman/commits?time_span=12+months,http://openhub.net/p/bogofilter/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,15 files
Lines Added (Past 12 Months),Pending,77 lines
Lines Removed (Past 12 Months),Pending,46 lines
Year-Over-Year Commits,Pending,Decreasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/bogofilter/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/mailman/contributors?time_span=30+days,http://openhub.net/p/bogofilter/contributors?time_span=30+days
Commits (Past 30 Days),Pending,17 commits
Commits Link(Past 30 Days),http://openhub.net/p/mailman/commits?time_span=30+days,http://openhub.net/p/bogofilter/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,14 files
Lines Added (Past 30 Days),Pending,77 lines
Lines Removed (Past 30 Days),Pending,46 lines
Mostly Written in,Pending,C
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/bogofilter/factoids#FactoidCommentsAverage
Lines of Code,Pending,"42,285 lines"
Lines of Code Link,http://openhub.net/p/mailman/analyses/latest/languages_summary,http://openhub.net/p/bogofilter/analyses/latest/languages_summary
Managers,Position not yet claimed,m-a http://openhub.net/accounts/m-a
Open Hub Users,195 users,14 users
Open Hub User Rating,3.7,4.0
Number of Ratings,45,3
