Project,FreeIPA,authentic2
Project Link,http://openhub.net/p/FreeIPA,http://openhub.net/p/authentic2
Project Activity,Moderate,Moderate
Open Hub Data Quality,Updated about 17 hours ago,Updated 2 days ago
Homepage,http://www.freeipa.org,https://dev.entrouvert.org/projects/authentic
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$6,240,892","$1,180,560"
Estimated Cost Link,http://openhub.net/p/FreeIPA/estimated_cost,http://openhub.net/p/authentic2/estimated_cost
Contributors (All Time),244 developers,32 developers
Contributors Link (All Time),http://openhub.net/p/FreeIPA/contributors,http://openhub.net/p/authentic2/contributors
Commits (All Time),"15,869 commits","7,003 commits"
Commits Link (All Time),http://openhub.net/p/FreeIPA/commits,http://openhub.net/p/authentic2/commits
Initial Commit,almost 17 years ago,about 16 years ago
Most Recent Commit,16 days ago,2 days ago
Contributors (Past 12 Months),36 developers,13 developers
Contributors Link (Past 12 Months),http://openhub.net/p/FreeIPA/contributors?time_span=12+months,http://openhub.net/p/authentic2/contributors?time_span=12+months
Commits (Past 12 Months),275 commits,347 commits
Commits Link (Past 12 Months),http://openhub.net/p/FreeIPA/commits?time_span=12+months,http://openhub.net/p/authentic2/commits?time_span=12+months
Files Modified (Past 12 Months),263 files,279 files
Lines Added (Past 12 Months),"7,669 lines","17,734 lines"
Lines Removed (Past 12 Months),"1,947 lines","9,096 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/FreeIPA/factoids#FactoidActivityStable,http://openhub.net/p/authentic2/factoids#FactoidActivityStable
Contributors (Past 30 Days),4 developers,3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/FreeIPA/contributors?time_span=30+days,http://openhub.net/p/authentic2/contributors?time_span=30+days
Commits (Past 30 Days),8 commits,9 commits
Commits Link(Past 30 Days),http://openhub.net/p/FreeIPA/commits?time_span=30+days,http://openhub.net/p/authentic2/commits?time_span=30+days
Files Modified (Past 30 Days),12 files,14 files
Lines Added (Past 30 Days),124 lines,105 lines
Lines Removed (Past 30 Days),37 lines,28 lines
Mostly Written in,Python,Python
Comments,Low,Low
Comments Link,http://openhub.net/p/FreeIPA/factoids#FactoidCommentsLow,http://openhub.net/p/authentic2/factoids#FactoidCommentsLow
Lines of Code,"420,979 lines","86,667 lines"
Lines of Code Link,http://openhub.net/p/FreeIPA/analyses/latest/languages_summary,http://openhub.net/p/authentic2/analyses/latest/languages_summary
Managers,Simo Sorce http://openhub.net/accounts/simo,Benjamin Dauvergne http://openhub.net/accounts/bdauvergne
Open Hub Users,15 users,3 users
Open Hub User Rating,4.0,0.0
Number of Ratings,3,0
