Project,Midgard,Apache CouchDB
Project Link,http://openhub.net/p/midgard,http://openhub.net/p/couchdb
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 38 minutes ago
Homepage,http://www.midgard-project.org/,http://couchdb.apache.org/
Project License,lgpl http://openhub.net/licenses/lgpl,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$1,731,560"
Estimated Cost Link,http://openhub.net/p/midgard/estimated_cost,http://openhub.net/p/couchdb/estimated_cost
Contributors (All Time),Pending,586 developers
Contributors Link (All Time),http://openhub.net/p/midgard/contributors,http://openhub.net/p/couchdb/contributors
Commits (All Time),Pending,"25,550 commits"
Commits Link (All Time),http://openhub.net/p/midgard/commits,http://openhub.net/p/couchdb/commits
Initial Commit,Pending,about 19 years ago
Most Recent Commit,Pending,25 days ago
Contributors (Past 12 Months),Pending,18 developers
Contributors Link (Past 12 Months),http://openhub.net/p/midgard/contributors?time_span=12+months,http://openhub.net/p/couchdb/contributors?time_span=12+months
Commits (Past 12 Months),Pending,90 commits
Commits Link (Past 12 Months),http://openhub.net/p/midgard/commits?time_span=12+months,http://openhub.net/p/couchdb/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"3,056 files"
Lines Added (Past 12 Months),Pending,"1,932 lines"
Lines Removed (Past 12 Months),Pending,"431,501 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/couchdb/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,8 developers
Contributors Link (Past 30 Days),http://openhub.net/p/midgard/contributors?time_span=30+days,http://openhub.net/p/couchdb/contributors?time_span=30+days
Commits (Past 30 Days),Pending,59 commits
Commits Link(Past 30 Days),http://openhub.net/p/midgard/commits?time_span=30+days,http://openhub.net/p/couchdb/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,59 files
Lines Added (Past 30 Days),Pending,"1,670 lines"
Lines Removed (Past 30 Days),Pending,"1,486 lines"
Mostly Written in,Pending,Erlang
Comments,Pending,Low
Comments Link,Pending,http://openhub.net/p/couchdb/factoids#FactoidCommentsLow
Lines of Code,Pending,"124,243 lines"
Lines of Code Link,http://openhub.net/p/midgard/analyses/latest/languages_summary,http://openhub.net/p/couchdb/analyses/latest/languages_summary
Managers,Henri Bergius http://openhub.net/accounts/bergie,"Naomi Slater http://openhub.net/accounts/nslater, jchrisa http://openhub.net/accounts/jchrisa"
Open Hub Users,15 users,119 users
Open Hub User Rating,4.0,4.8
Number of Ratings,11,37
