Project,SqueakJS,opensmalltalk-vm
Project Link,http://openhub.net/p/SqueakJS,http://openhub.net/p/opensmalltalk-vm
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 14 hours ago,Pending
Homepage,http://bertfreudenberg.github.io/SqueakJS/,http://opensmalltalk.org/
Project License,mit http://openhub.net/licenses/mit,No Data
Estimated Cost,"$1,451,332",Pending
Estimated Cost Link,http://openhub.net/p/SqueakJS/estimated_cost,http://openhub.net/p/opensmalltalk-vm/estimated_cost
Contributors (All Time),23 developers,Pending
Contributors Link (All Time),http://openhub.net/p/SqueakJS/contributors,http://openhub.net/p/opensmalltalk-vm/contributors
Commits (All Time),"1,524 commits",Pending
Commits Link (All Time),http://openhub.net/p/SqueakJS/commits,http://openhub.net/p/opensmalltalk-vm/commits
Initial Commit,over 10 years ago,Pending
Most Recent Commit,about 2 years ago,Pending
Contributors (Past 12 Months),3 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/SqueakJS/contributors?time_span=12+months,http://openhub.net/p/opensmalltalk-vm/contributors?time_span=12+months
Commits (Past 12 Months),149 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/SqueakJS/commits?time_span=12+months,http://openhub.net/p/opensmalltalk-vm/commits?time_span=12+months
Files Modified (Past 12 Months),83 files,Pending
Lines Added (Past 12 Months),"7,367 lines",Pending
Lines Removed (Past 12 Months),"2,354 lines",Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/SqueakJS/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),3 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/SqueakJS/contributors?time_span=30+days,http://openhub.net/p/opensmalltalk-vm/contributors?time_span=30+days
Commits (Past 30 Days),35 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/SqueakJS/commits?time_span=30+days,http://openhub.net/p/opensmalltalk-vm/commits?time_span=30+days
Files Modified (Past 30 Days),55 files,Pending
Lines Added (Past 30 Days),"4,156 lines",Pending
Lines Removed (Past 30 Days),"1,407 lines",Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/SqueakJS/factoids#FactoidCommentsAverage,Pending
Lines of Code,"104,912 lines",Pending
Lines of Code Link,http://openhub.net/p/SqueakJS/analyses/latest/languages_summary,http://openhub.net/p/opensmalltalk-vm/analyses/latest/languages_summary
Managers,Bert Freudenberg http://openhub.net/accounts/bertfreudenberg,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
