Project,LiVES,Kdenlive
Project Link,http://openhub.net/p/lives,http://openhub.net/p/kdenlive
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated 2 days ago,Updated about 9 hours ago
Homepage,http://lives-video.com,http://www.kdenlive.org/
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$11,084,225","$3,597,656"
Estimated Cost Link,http://openhub.net/p/lives/estimated_cost,http://openhub.net/p/kdenlive/estimated_cost
Contributors (All Time),6 developers,180 developers
Contributors Link (All Time),http://openhub.net/p/lives/contributors,http://openhub.net/p/kdenlive/contributors
Commits (All Time),"9,564 commits","20,285 commits"
Commits Link (All Time),http://openhub.net/p/lives/commits,http://openhub.net/p/kdenlive/commits
Initial Commit,over 19 years ago,over 16 years ago
Most Recent Commit,about 2 months ago,about 11 hours ago
Contributors (Past 12 Months),1 developer,35 developers
Contributors Link (Past 12 Months),http://openhub.net/p/lives/contributors?time_span=12+months,http://openhub.net/p/kdenlive/contributors?time_span=12+months
Commits (Past 12 Months),89 commits,"2,135 commits"
Commits Link (Past 12 Months),http://openhub.net/p/lives/commits?time_span=12+months,http://openhub.net/p/kdenlive/commits?time_span=12+months
Files Modified (Past 12 Months),265 files,720 files
Lines Added (Past 12 Months),"122,636 lines","75,834 lines"
Lines Removed (Past 12 Months),"55,252 lines","36,016 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/lives/factoids#FactoidActivityStable,http://openhub.net/p/kdenlive/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,11 developers
Contributors Link (Past 30 Days),http://openhub.net/p/lives/contributors?time_span=30+days,http://openhub.net/p/kdenlive/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,200 commits
Commits Link(Past 30 Days),http://openhub.net/p/lives/commits?time_span=30+days,http://openhub.net/p/kdenlive/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,240 files
Lines Added (Past 30 Days),No Activity,"3,798 lines"
Lines Removed (Past 30 Days),No Activity,"2,970 lines"
Mostly Written in,C,C++
Comments,Low,Low
Comments Link,http://openhub.net/p/lives/factoids#FactoidCommentsLow,http://openhub.net/p/kdenlive/factoids#FactoidCommentsLow
Lines of Code,"731,728 lines","254,416 lines"
Lines of Code Link,http://openhub.net/p/lives/analyses/latest/languages_summary,http://openhub.net/p/kdenlive/analyses/latest/languages_summary
Managers,salsaman http://openhub.net/accounts/salsaman,j-b-m http://openhub.net/accounts/j-b-m
Open Hub Users,123 users,36 users
Open Hub User Rating,4.7,4.0
Number of Ratings,3,14
