Project,"madnificent's cl-recaptcha",Plowshare
Project Link,http://openhub.net/p/madnificents_cl-recaptcha,http://openhub.net/p/plowshare
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated 1 day ago,Updated about 2 hours ago
Homepage,http://github.com/madnificent/cl-recaptcha,http://code.google.com/p/plowshare
Project License,No Data,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,$443,"$329,045"
Estimated Cost Link,http://openhub.net/p/madnificents_cl-recaptcha/estimated_cost,http://openhub.net/p/plowshare/estimated_cost
Contributors (All Time),2 developers,71 developers
Contributors Link (All Time),http://openhub.net/p/madnificents_cl-recaptcha/contributors,http://openhub.net/p/plowshare/contributors
Commits (All Time),12 commits,"5,060 commits"
Commits Link (All Time),http://openhub.net/p/madnificents_cl-recaptcha/commits,http://openhub.net/p/plowshare/commits
Initial Commit,about 15 years ago,over 15 years ago
Most Recent Commit,about 9 years ago,about 1 month ago
Contributors (Past 12 Months),No Activity,1 developer
Contributors Link (Past 12 Months),http://openhub.net/p/madnificents_cl-recaptcha/contributors?time_span=12+months,http://openhub.net/p/plowshare/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,5 commits
Commits Link (Past 12 Months),http://openhub.net/p/madnificents_cl-recaptcha/commits?time_span=12+months,http://openhub.net/p/plowshare/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,3 files
Lines Added (Past 12 Months),No Activity,27 lines
Lines Removed (Past 12 Months),No Activity,7 lines
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/madnificents_cl-recaptcha/factoids#FactoidTeamSizeZero,http://openhub.net/p/plowshare/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/madnificents_cl-recaptcha/contributors?time_span=30+days,http://openhub.net/p/plowshare/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/madnificents_cl-recaptcha/commits?time_span=30+days,http://openhub.net/p/plowshare/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Lisp,shell script
Comments,Very Low,High
Comments Link,http://openhub.net/p/madnificents_cl-recaptcha/factoids#FactoidCommentsVeryLow,http://openhub.net/p/plowshare/factoids#FactoidCommentsHigh
Lines of Code,47 lines,"25,480 lines"
Lines of Code Link,http://openhub.net/p/madnificents_cl-recaptcha/analyses/latest/languages_summary,http://openhub.net/p/plowshare/analyses/latest/languages_summary
Managers,Position not yet claimed,Matthieu Crapet http://openhub.net/accounts/mcrapet
Open Hub Users,0 users,8 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,4
