Project,Apache Cordova,Foreground MediaWiki Skin
Project Link,http://openhub.net/p/apacheCordova,http://openhub.net/p/foreground-mediawiki-skin
Project Activity,Not Available,Not Available
Open Hub Data Quality,Updated 4 months ago,Pending
Homepage,https://cordova.apache.org,http://foreground.wikiwonders.net/wiki/Main_Page
Project License,apache_2 http://openhub.net/licenses/apache_2,No Data
Estimated Cost,"$19,423,824",Pending
Estimated Cost Link,http://openhub.net/p/apacheCordova/estimated_cost,http://openhub.net/p/foreground-mediawiki-skin/estimated_cost
Contributors (All Time),"1,185 developers",Pending
Contributors Link (All Time),http://openhub.net/p/apacheCordova/contributors,http://openhub.net/p/foreground-mediawiki-skin/contributors
Commits (All Time),"35,720 commits",Pending
Commits Link (All Time),http://openhub.net/p/apacheCordova/commits,http://openhub.net/p/foreground-mediawiki-skin/commits
Initial Commit,over 15 years ago,Pending
Most Recent Commit,5 months ago,Pending
Contributors (Past 12 Months),44 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/apacheCordova/contributors?time_span=12+months,http://openhub.net/p/foreground-mediawiki-skin/contributors?time_span=12+months
Commits (Past 12 Months),434 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/apacheCordova/commits?time_span=12+months,http://openhub.net/p/foreground-mediawiki-skin/commits?time_span=12+months
Files Modified (Past 12 Months),698 files,Pending
Lines Added (Past 12 Months),"5,636 lines",Pending
Lines Removed (Past 12 Months),"10,048 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/apacheCordova/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),15 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/apacheCordova/contributors?time_span=30+days,http://openhub.net/p/foreground-mediawiki-skin/contributors?time_span=30+days
Commits (Past 30 Days),138 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/apacheCordova/commits?time_span=30+days,http://openhub.net/p/foreground-mediawiki-skin/commits?time_span=30+days
Files Modified (Past 30 Days),272 files,Pending
Lines Added (Past 30 Days),"1,252 lines",Pending
Lines Removed (Past 30 Days),"4,255 lines",Pending
Mostly Written in,JavaScript,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/apacheCordova/factoids#FactoidCommentsAverage,Pending
Lines of Code,"1,258,105 lines",Pending
Lines of Code Link,http://openhub.net/p/apacheCordova/analyses/latest/languages_summary,http://openhub.net/p/foreground-mediawiki-skin/analyses/latest/languages_summary
Managers,Position not yet claimed,Jamie Thingelstad http://openhub.net/accounts/thingles
Open Hub Users,3 users,2 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
