Project,Debian Compiz group,Kubuntu
Project Link,http://openhub.net/p/debian-compiz,http://openhub.net/p/kubuntu
Project Activity,Very Low,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://salsa.debian.org/compiz-team,http://www.kubuntu.org/
Project License,No Data,"gpl http://openhub.net/licenses/gpl, gpl3_or_later http://openhub.net/licenses/gpl3_or_later"
Estimated Cost,"$13,439,686",Pending
Estimated Cost Link,http://openhub.net/p/debian-compiz/estimated_cost,http://openhub.net/p/kubuntu/estimated_cost
Contributors (All Time),239 developers,Pending
Contributors Link (All Time),http://openhub.net/p/debian-compiz/contributors,http://openhub.net/p/kubuntu/contributors
Commits (All Time),"19,904 commits",Pending
Commits Link (All Time),http://openhub.net/p/debian-compiz/commits,http://openhub.net/p/kubuntu/commits
Initial Commit,about 18 years ago,Pending
Most Recent Commit,about 1 month ago,Pending
Contributors (Past 12 Months),4 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/debian-compiz/contributors?time_span=12+months,http://openhub.net/p/kubuntu/contributors?time_span=12+months
Commits (Past 12 Months),14 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/debian-compiz/commits?time_span=12+months,http://openhub.net/p/kubuntu/commits?time_span=12+months
Files Modified (Past 12 Months),24 files,Pending
Lines Added (Past 12 Months),13 lines,Pending
Lines Removed (Past 12 Months),7 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/debian-compiz/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/debian-compiz/contributors?time_span=30+days,http://openhub.net/p/kubuntu/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/debian-compiz/commits?time_span=30+days,http://openhub.net/p/kubuntu/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,C,Pending
Comments,Very Low,Pending
Comments Link,http://openhub.net/p/debian-compiz/factoids#FactoidCommentsVeryLow,Pending
Lines of Code,"903,750 lines",Pending
Lines of Code Link,http://openhub.net/p/debian-compiz/analyses/latest/languages_summary,http://openhub.net/p/kubuntu/analyses/latest/languages_summary
Managers,Samuel Thibault http://openhub.net/accounts/sthibaul,Harald Sitter http://openhub.net/accounts/apachelogger
Open Hub Users,0 users,280 users
Open Hub User Rating,0.0,4.4
Number of Ratings,0,97
