Project,Semantic Glossary,Semantic Maps
Project Link,http://openhub.net/p/Semantic_Glossary,http://openhub.net/p/semanticmaps
Project Activity,Not Available,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated 1 day ago
Homepage,http://www.mediawiki.org/wiki/Extension:Semantic_Glossary,https://www.mediawiki.org/wiki/Extension:Semantic_Maps
Project License,gpl http://openhub.net/licenses/gpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,$0,"$21,221"
Estimated Cost Link,http://openhub.net/p/Semantic_Glossary/estimated_cost,http://openhub.net/p/semanticmaps/estimated_cost
Contributors (All Time),18 developers,29 developers
Contributors Link (All Time),http://openhub.net/p/Semantic_Glossary/contributors,http://openhub.net/p/semanticmaps/contributors
Commits (All Time),192 commits,"1,398 commits"
Commits Link (All Time),http://openhub.net/p/Semantic_Glossary/commits,http://openhub.net/p/semanticmaps/commits
Initial Commit,about 13 years ago,almost 15 years ago
Most Recent Commit,over 7 years ago,over 5 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/Semantic_Glossary/contributors?time_span=12+months,http://openhub.net/p/semanticmaps/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/Semantic_Glossary/commits?time_span=12+months,http://openhub.net/p/semanticmaps/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/Semantic_Glossary/factoids#FactoidTeamSizeZero,http://openhub.net/p/semanticmaps/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/Semantic_Glossary/contributors?time_span=30+days,http://openhub.net/p/semanticmaps/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/Semantic_Glossary/commits?time_span=30+days,http://openhub.net/p/semanticmaps/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,PHP,PHP
Comments,No Comments Found,High
Comments Link,No Comments Found,http://openhub.net/p/semanticmaps/factoids#FactoidCommentsHigh
Lines of Code,0 lines,"1,875 lines"
Lines of Code Link,http://openhub.net/p/Semantic_Glossary/analyses/latest/languages_summary,http://openhub.net/p/semanticmaps/analyses/latest/languages_summary
Managers,Stephan Gambke http://openhub.net/accounts/foxtrott,Jeroen De Dauw http://openhub.net/accounts/jeroendedauw
Open Hub Users,5 users,5 users
Open Hub User Rating,5.0,5.0
Number of Ratings,1,3
