Project,BackupPC,duplicity
Project Link,http://openhub.net/p/backuppc,http://openhub.net/p/duplicity
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated 4 days ago,Updated 2 days ago
Homepage,http://backuppc.sf.net,http://duplicity.nongnu.org/
Project License,gpl http://openhub.net/licenses/gpl,"attribution_assurance http://openhub.net/licenses/attribution_assurance, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$544,738","$344,080"
Estimated Cost Link,http://openhub.net/p/backuppc/estimated_cost,http://openhub.net/p/duplicity/estimated_cost
Contributors (All Time),53 developers,159 developers
Contributors Link (All Time),http://openhub.net/p/backuppc/contributors,http://openhub.net/p/duplicity/contributors
Commits (All Time),889 commits,"7,649 commits"
Commits Link (All Time),http://openhub.net/p/backuppc/commits,http://openhub.net/p/duplicity/commits
Initial Commit,almost 22 years ago,over 21 years ago
Most Recent Commit,about 2 years ago,18 days ago
Contributors (Past 12 Months),No Activity,17 developers
Contributors Link (Past 12 Months),http://openhub.net/p/backuppc/contributors?time_span=12+months,http://openhub.net/p/duplicity/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,271 commits
Commits Link (Past 12 Months),http://openhub.net/p/backuppc/commits?time_span=12+months,http://openhub.net/p/duplicity/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,281 files
Lines Added (Past 12 Months),No Activity,"39,105 lines"
Lines Removed (Past 12 Months),No Activity,"36,497 lines"
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/backuppc/factoids#FactoidTeamSizeZero,http://openhub.net/p/duplicity/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/backuppc/contributors?time_span=30+days,http://openhub.net/p/duplicity/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,30 commits
Commits Link(Past 30 Days),http://openhub.net/p/backuppc/commits?time_span=30+days,http://openhub.net/p/duplicity/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,86 files
Lines Added (Past 30 Days),No Activity,856 lines
Lines Removed (Past 30 Days),No Activity,659 lines
Mostly Written in,Perl,Python
Comments,Average,Average
Comments Link,http://openhub.net/p/backuppc/factoids#FactoidCommentsAverage,http://openhub.net/p/duplicity/factoids#FactoidCommentsAverage
Lines of Code,"41,435 lines","26,573 lines"
Lines of Code Link,http://openhub.net/p/backuppc/analyses/latest/languages_summary,http://openhub.net/p/duplicity/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,29 users,35 users
Open Hub User Rating,4.5,4.5
Number of Ratings,8,13
