Project,TclAE
Project Link,http://openhub.net/p/tclae
Project Activity,Inactive
Open Hub Data Quality,Updated 4 days ago
Homepage,http://tclae.sourceforge.net/
Project License,bsd http://openhub.net/licenses/bsd
Estimated Cost,"$277,769"
Estimated Cost Link,http://openhub.net/p/tclae/estimated_cost
Contributors (All Time),4 developers
Contributors Link (All Time),http://openhub.net/p/tclae/contributors
Commits (All Time),424 commits
Commits Link (All Time),http://openhub.net/p/tclae/commits
Initial Commit,about 24 years ago
Most Recent Commit,over 6 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tclae/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tclae/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/tclae/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tclae/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tclae/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,Very High
Comments Link,http://openhub.net/p/tclae/factoids#FactoidCommentsVeryHigh
Lines of Code,"22,677 lines"
Lines of Code Link,http://openhub.net/p/tclae/analyses/latest/languages_summary
Managers,Jonathan E. Guyer http://openhub.net/accounts/jguyer
Open Hub Users,2 users
Open Hub User Rating,0.0
Number of Ratings,0
