Project,emdebian-grip,Online Text Editor (OnText)
Project Link,http://openhub.net/p/emdebian-grip,http://openhub.net/p/ontext
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated about 9 hours ago
Homepage,http://www.emdebian.org/grip/,http://sourceforge.net/projects/ontext
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,No Data
Estimated Cost,No Data,"$7,875"
Estimated Cost Link,http://openhub.net/p/emdebian-grip/estimated_cost,http://openhub.net/p/ontext/estimated_cost
Contributors (All Time),No Data,1 developer
Contributors Link (All Time),http://openhub.net/p/emdebian-grip/contributors,http://openhub.net/p/ontext/contributors
Commits (All Time),No Data,65 commits
Commits Link (All Time),http://openhub.net/p/emdebian-grip/commits,http://openhub.net/p/ontext/commits
Initial Commit,No Data,almost 21 years ago
Most Recent Commit,No Data,almost 21 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/emdebian-grip/contributors?time_span=12+months,http://openhub.net/p/ontext/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/emdebian-grip/commits?time_span=12+months,http://openhub.net/p/ontext/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/ontext/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/emdebian-grip/contributors?time_span=30+days,http://openhub.net/p/ontext/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/emdebian-grip/commits?time_span=30+days,http://openhub.net/p/ontext/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,PHP
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/ontext/factoids#FactoidCommentsHigh
Lines of Code,No Data,728 lines
Lines of Code Link,http://openhub.net/p/emdebian-grip/analyses/latest/languages_summary,http://openhub.net/p/ontext/analyses/latest/languages_summary
Managers,codehelp http://openhub.net/accounts/codehelp,Position not yet claimed
Open Hub Users,1 user,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
