Project,DebOps,Tiny Admin
Project Link,http://openhub.net/p/debops,http://openhub.net/p/tiny_admin
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 29 minutes ago
Homepage,https://debops.org/,http://www.tinyadmin.org
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$40,214"
Estimated Cost Link,http://openhub.net/p/debops/estimated_cost,http://openhub.net/p/tiny_admin/estimated_cost
Contributors (All Time),Pending,1 developer
Contributors Link (All Time),http://openhub.net/p/debops/contributors,http://openhub.net/p/tiny_admin/contributors
Commits (All Time),Pending,18 commits
Commits Link (All Time),http://openhub.net/p/debops/commits,http://openhub.net/p/tiny_admin/commits
Initial Commit,Pending,almost 13 years ago
Most Recent Commit,Pending,almost 13 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/debops/contributors?time_span=12+months,http://openhub.net/p/tiny_admin/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/debops/commits?time_span=12+months,http://openhub.net/p/tiny_admin/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/tiny_admin/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/debops/contributors?time_span=30+days,http://openhub.net/p/tiny_admin/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/debops/commits?time_span=30+days,http://openhub.net/p/tiny_admin/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/tiny_admin/factoids#FactoidCommentsHigh
Lines of Code,Pending,"3,437 lines"
Lines of Code Link,http://openhub.net/p/debops/analyses/latest/languages_summary,http://openhub.net/p/tiny_admin/analyses/latest/languages_summary
Managers,"Robin `ypid` Schneider http://openhub.net/accounts/ypid, Maciej Delmanowski http://openhub.net/accounts/drybjed",Trevanian http://openhub.net/accounts/Trevanian
Open Hub Users,4 users,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,3,0
