Project,flask-tryton,celery-tryton
Project Link,http://openhub.net/p/flask-tryton,http://openhub.net/p/celery-tryton
Project Activity,Very Low,Inactive
Open Hub Data Quality,Updated about 24 hours ago,Updated about 19 hours ago
Homepage,https://pypi.python.org/pypi/flask_tryton,https://pypi.python.org/pypi/celery_tryton
Project License,gpl3 http://openhub.net/licenses/gpl3,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause
Estimated Cost,"$2,598","$1,785"
Estimated Cost Link,http://openhub.net/p/flask-tryton/estimated_cost,http://openhub.net/p/celery-tryton/estimated_cost
Contributors (All Time),4 developers,2 developers
Contributors Link (All Time),http://openhub.net/p/flask-tryton/contributors,http://openhub.net/p/celery-tryton/contributors
Commits (All Time),92 commits,27 commits
Commits Link (All Time),http://openhub.net/p/flask-tryton/commits,http://openhub.net/p/celery-tryton/commits
Initial Commit,over 10 years ago,over 10 years ago
Most Recent Commit,28 days ago,over 5 years ago
Contributors (Past 12 Months),1 developer,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/flask-tryton/contributors?time_span=12+months,http://openhub.net/p/celery-tryton/contributors?time_span=12+months
Commits (Past 12 Months),7 commits,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/flask-tryton/commits?time_span=12+months,http://openhub.net/p/celery-tryton/commits?time_span=12+months
Files Modified (Past 12 Months),5 files,No Activity
Lines Added (Past 12 Months),33 lines,No Activity
Lines Removed (Past 12 Months),50 lines,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/flask-tryton/factoids#FactoidActivityStable,http://openhub.net/p/celery-tryton/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),1 developer,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/flask-tryton/contributors?time_span=30+days,http://openhub.net/p/celery-tryton/contributors?time_span=30+days
Commits (Past 30 Days),2 commits,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/flask-tryton/commits?time_span=30+days,http://openhub.net/p/celery-tryton/commits?time_span=30+days
Files Modified (Past 30 Days),3 files,No Activity
Lines Added (Past 30 Days),30 lines,No Activity
Lines Removed (Past 30 Days),45 lines,No Activity
Mostly Written in,Python,Python
Comments,Very Low,Average
Comments Link,http://openhub.net/p/flask-tryton/factoids#FactoidCommentsVeryLow,http://openhub.net/p/celery-tryton/factoids#FactoidCommentsAverage
Lines of Code,253 lines,177 lines
Lines of Code Link,http://openhub.net/p/flask-tryton/analyses/latest/languages_summary,http://openhub.net/p/celery-tryton/analyses/latest/languages_summary
Managers,Cédric Krier http://openhub.net/accounts/ced,Cédric Krier http://openhub.net/accounts/ced
Open Hub Users,1 user,0 users
Open Hub User Rating,5.0,0.0
Number of Ratings,1,0
