Project,ettercap
Project Link,http://openhub.net/p/ettercap
Project Activity,Very Low
Open Hub Data Quality,Updated about 12 hours ago
Homepage,http://ettercap.github.io/ettercap/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$889,997"
Estimated Cost Link,http://openhub.net/p/ettercap/estimated_cost
Contributors (All Time),79 developers
Contributors Link (All Time),http://openhub.net/p/ettercap/contributors
Commits (All Time),"3,169 commits"
Commits Link (All Time),http://openhub.net/p/ettercap/commits
Initial Commit,over 12 years ago
Most Recent Commit,2 months ago
Contributors (Past 12 Months),4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ettercap/contributors?time_span=12+months
Commits (Past 12 Months),5 commits
Commits Link (Past 12 Months),http://openhub.net/p/ettercap/commits?time_span=12+months
Files Modified (Past 12 Months),4 files
Lines Added (Past 12 Months),0 lines
Lines Removed (Past 12 Months),0 lines
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/ettercap/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ettercap/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ettercap/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,C
Comments,High
Comments Link,http://openhub.net/p/ettercap/factoids#FactoidCommentsHigh
Lines of Code,"66,320 lines"
Lines of Code Link,http://openhub.net/p/ettercap/analyses/latest/languages_summary
Managers,justfalter http://openhub.net/accounts/justfalter
Open Hub Users,35 users
Open Hub User Rating,4.6
Number of Ratings,7
