Project,Orage,ActivateHub
Project Link,http://openhub.net/p/orage,http://openhub.net/p/activatehub
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.xfce.org,http://activatehub.org/
Project License,GPL2 http://openhub.net/licenses/GPL2,No Data
Estimated Cost,Pending,"$247,438"
Estimated Cost Link,http://openhub.net/p/orage/estimated_cost,http://openhub.net/p/activatehub/estimated_cost
Contributors (All Time),Pending,45 developers
Contributors Link (All Time),http://openhub.net/p/orage/contributors,http://openhub.net/p/activatehub/contributors
Commits (All Time),Pending,"1,924 commits"
Commits Link (All Time),http://openhub.net/p/orage/commits,http://openhub.net/p/activatehub/commits
Initial Commit,Pending,almost 16 years ago
Most Recent Commit,Pending,over 7 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/orage/contributors?time_span=12+months,http://openhub.net/p/activatehub/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/orage/commits?time_span=12+months,http://openhub.net/p/activatehub/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/activatehub/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/orage/contributors?time_span=30+days,http://openhub.net/p/activatehub/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/orage/commits?time_span=30+days,http://openhub.net/p/activatehub/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Ruby
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/activatehub/factoids#FactoidCommentsAverage
Lines of Code,Pending,"19,953 lines"
Lines of Code Link,http://openhub.net/p/orage/analyses/latest/languages_summary,http://openhub.net/p/activatehub/analyses/latest/languages_summary
Managers,Nick Schermer http://openhub.net/accounts/schermer,Position not yet claimed
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
