Project,ditaa,zshg
Project Link,http://openhub.net/p/ditaa,http://openhub.net/p/zshg
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,https://sourceforge.net/projects/ditaa,https://zshg.sourceforge.io
Project License,gpl http://openhub.net/licenses/gpl,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$116,450",Pending
Estimated Cost Link,http://openhub.net/p/ditaa/estimated_cost,http://openhub.net/p/zshg/estimated_cost
Contributors (All Time),2 developers,Pending
Contributors Link (All Time),http://openhub.net/p/ditaa/contributors,http://openhub.net/p/zshg/contributors
Commits (All Time),76 commits,Pending
Commits Link (All Time),http://openhub.net/p/ditaa/commits,http://openhub.net/p/zshg/commits
Initial Commit,almost 17 years ago,Pending
Most Recent Commit,about 13 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/ditaa/contributors?time_span=12+months,http://openhub.net/p/zshg/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/ditaa/commits?time_span=12+months,http://openhub.net/p/zshg/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/ditaa/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/ditaa/contributors?time_span=30+days,http://openhub.net/p/zshg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/ditaa/commits?time_span=30+days,http://openhub.net/p/zshg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,Java,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/ditaa/factoids#FactoidCommentsLow,Pending
Lines of Code,"9,695 lines",Pending
Lines of Code Link,http://openhub.net/p/ditaa/analyses/latest/languages_summary,http://openhub.net/p/zshg/analyses/latest/languages_summary
Managers,ssideris http://openhub.net/accounts/ssideris,spth http://openhub.net/accounts/spth
Open Hub Users,5 users,0 users
Open Hub User Rating,4.0,0.0
Number of Ratings,1,0
