Project,Ambition
Project Link,http://openhub.net/p/ambition
Project Activity,Not Available
Open Hub Data Quality,Updated 4 months ago
Homepage,http://ambition.rubyforge.org/
Project License,mit http://openhub.net/licenses/mit
Estimated Cost,"$17,935"
Estimated Cost Link,http://openhub.net/p/ambition/estimated_cost
Contributors (All Time),3 developers
Contributors Link (All Time),http://openhub.net/p/ambition/contributors
Commits (All Time),153 commits
Commits Link (All Time),http://openhub.net/p/ambition/commits
Initial Commit,over 16 years ago
Most Recent Commit,almost 15 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/ambition/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/ambition/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ambition/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/ambition/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/ambition/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,Ruby
Comments,Average
Comments Link,http://openhub.net/p/ambition/factoids#FactoidCommentsAverage
Lines of Code,"1,612 lines"
Lines of Code Link,http://openhub.net/p/ambition/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,0 users
Open Hub User Rating,4.0
Number of Ratings,1
