Project,Placeto CMS
Project Link,http://openhub.net/p/placeto
Project Activity,Inactive
Open Hub Data Quality,Updated 1 day ago
Homepage,http://www.blahertech.org/projects/placeto/
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$252,364"
Estimated Cost Link,http://openhub.net/p/placeto/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/placeto/contributors
Commits (All Time),102 commits
Commits Link (All Time),http://openhub.net/p/placeto/commits
Initial Commit,over 14 years ago
Most Recent Commit,about 14 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/placeto/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/placeto/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/placeto/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/placeto/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/placeto/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,Average
Comments Link,http://openhub.net/p/placeto/factoids#FactoidCommentsAverage
Lines of Code,"20,168 lines"
Lines of Code Link,http://openhub.net/p/placeto/analyses/latest/languages_summary
Managers,blaher http://openhub.net/accounts/blaher
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
