Project,SnappyMail,Roundcube Webmail,Cypht Webmail
Project Link,http://openhub.net/p/snappymail,http://openhub.net/p/roundcube,http://openhub.net/p/cypht
Project Activity,Very High,Moderate,High
Open Hub Data Quality,Updated about 6 hours ago,Updated 1 day ago,Updated 1 day ago
Homepage,https://snappymail.eu,http://roundcube.net,http://cypht.org
Project License,agpl http://openhub.net/licenses/agpl,gpl http://openhub.net/licenses/gpl,lgpl_2_1 http://openhub.net/licenses/lgpl_2_1
Estimated Cost,"$2,616,257","$3,178,014","$974,367"
Estimated Cost Link,http://openhub.net/p/snappymail/estimated_cost,http://openhub.net/p/roundcube/estimated_cost,http://openhub.net/p/cypht/estimated_cost
Contributors (All Time),183 developers,313 developers,70 developers
Contributors Link (All Time),http://openhub.net/p/snappymail/contributors,http://openhub.net/p/roundcube/contributors,http://openhub.net/p/cypht/contributors
Commits (All Time),"6,762 commits","13,095 commits","5,555 commits"
Commits Link (All Time),http://openhub.net/p/snappymail/commits,http://openhub.net/p/roundcube/commits,http://openhub.net/p/cypht/commits
Initial Commit,over 10 years ago,over 18 years ago,over 10 years ago
Most Recent Commit,5 days ago,2 days ago,3 days ago
Contributors (Past 12 Months),31 developers,22 developers,25 developers
Contributors Link (Past 12 Months),http://openhub.net/p/snappymail/contributors?time_span=12+months,http://openhub.net/p/roundcube/contributors?time_span=12+months,http://openhub.net/p/cypht/contributors?time_span=12+months
Commits (Past 12 Months),"1,100 commits",315 commits,542 commits
Commits Link (Past 12 Months),http://openhub.net/p/snappymail/commits?time_span=12+months,http://openhub.net/p/roundcube/commits?time_span=12+months,http://openhub.net/p/cypht/commits?time_span=12+months
Files Modified (Past 12 Months),"2,593 files","1,016 files",353 files
Lines Added (Past 12 Months),"163,069 lines","51,906 lines","58,631 lines"
Lines Removed (Past 12 Months),"98,585 lines","49,977 lines","40,454 lines"
Year-Over-Year Commits,Decreasing,Increasing,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/snappymail/factoids#FactoidActivityStable,http://openhub.net/p/roundcube/factoids#FactoidActivityStable,http://openhub.net/p/cypht/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,7 developers,13 developers
Contributors Link (Past 30 Days),http://openhub.net/p/snappymail/contributors?time_span=30+days,http://openhub.net/p/roundcube/contributors?time_span=30+days,http://openhub.net/p/cypht/contributors?time_span=30+days
Commits (Past 30 Days),39 commits,19 commits,63 commits
Commits Link(Past 30 Days),http://openhub.net/p/snappymail/commits?time_span=30+days,http://openhub.net/p/roundcube/commits?time_span=30+days,http://openhub.net/p/cypht/commits?time_span=30+days
Files Modified (Past 30 Days),115 files,93 files,199 files
Lines Added (Past 30 Days),"2,364 lines",630 lines,"2,928 lines"
Lines Removed (Past 30 Days),"2,111 lines","1,218 lines","2,928 lines"
Mostly Written in,JavaScript,PHP,PHP
Comments,Average,Low,Low
Comments Link,http://openhub.net/p/snappymail/factoids#FactoidCommentsAverage,http://openhub.net/p/roundcube/factoids#FactoidCommentsLow,http://openhub.net/p/cypht/factoids#FactoidCommentsLow
Lines of Code,"189,120 lines","226,645 lines","73,610 lines"
Lines of Code Link,http://openhub.net/p/snappymail/analyses/latest/languages_summary,http://openhub.net/p/roundcube/analyses/latest/languages_summary,http://openhub.net/p/cypht/analyses/latest/languages_summary
Managers,the-djmaze http://openhub.net/accounts/the-djmaze,"Thomas Bruederli http://openhub.net/accounts/thomascube, till http://openhub.net/accounts/till","Adrien Maloba http://openhub.net/accounts/adrienmaloba, josaphatim http://openhub.net/accounts/josaphatim, Marc Laporte http://openhub.net/accounts/marclaporte, jasonmunro http://openhub.net/accounts/jasonmunro, marcwabo http://openhub.net/accounts/marcwabo, Ushindi-Zirimwabagabo-Josue http://openhub.net/accounts/Ushindi-Zirimwabagabo-Josue"
Open Hub Users,0 users,219 users,9 users
Open Hub User Rating,0.0,4.4,5.0
Number of Ratings,0,66,2
