Project,Exiv2,Git
Project Link,http://openhub.net/p/exiv2,http://openhub.net/p/git
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 2 hours ago
Homepage,http://www.exiv2.org,https://git-scm.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,414,016","$8,849,162"
Estimated Cost Link,http://openhub.net/p/exiv2/estimated_cost,http://openhub.net/p/git/estimated_cost
Contributors (All Time),131 developers,"2,165 developers"
Contributors Link (All Time),http://openhub.net/p/exiv2/contributors,http://openhub.net/p/git/contributors
Commits (All Time),"9,293 commits","73,077 commits"
Commits Link (All Time),http://openhub.net/p/exiv2/commits,http://openhub.net/p/git/commits
Initial Commit,over 20 years ago,about 19 years ago
Most Recent Commit,19 days ago,2 days ago
Contributors (Past 12 Months),23 developers,160 developers
Contributors Link (Past 12 Months),http://openhub.net/p/exiv2/contributors?time_span=12+months,http://openhub.net/p/git/contributors?time_span=12+months
Commits (Past 12 Months),273 commits,"2,906 commits"
Commits Link (Past 12 Months),http://openhub.net/p/exiv2/commits?time_span=12+months,http://openhub.net/p/git/commits?time_span=12+months
Files Modified (Past 12 Months),273 files,"1,660 files"
Lines Added (Past 12 Months),"4,714 lines","123,884 lines"
Lines Removed (Past 12 Months),"2,579 lines","56,675 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/exiv2/factoids#FactoidActivityStable,http://openhub.net/p/git/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers,35 developers
Contributors Link (Past 30 Days),http://openhub.net/p/exiv2/contributors?time_span=30+days,http://openhub.net/p/git/contributors?time_span=30+days
Commits (Past 30 Days),7 commits,211 commits
Commits Link(Past 30 Days),http://openhub.net/p/exiv2/commits?time_span=30+days,http://openhub.net/p/git/commits?time_span=30+days
Files Modified (Past 30 Days),51 files,246 files
Lines Added (Past 30 Days),75 lines,"7,251 lines"
Lines Removed (Past 30 Days),67 lines,"4,461 lines"
Mostly Written in,C++,C
Comments,Average,Average
Comments Link,http://openhub.net/p/exiv2/factoids#FactoidCommentsAverage,http://openhub.net/p/git/factoids#FactoidCommentsAverage
Lines of Code,"104,374 lines","586,738 lines"
Lines of Code Link,http://openhub.net/p/exiv2/analyses/latest/languages_summary,http://openhub.net/p/git/analyses/latest/languages_summary
Managers,"ahuggel http://openhub.net/accounts/ahuggel, clanmills http://openhub.net/accounts/clanmills",Junio C Hamano http://openhub.net/accounts/gitster
Open Hub Users,20 users,"5,462 users"
Open Hub User Rating,4.6,4.7
Number of Ratings,14,1073
