Project,btrfs,GParted
Project Link,http://openhub.net/p/btrfs,http://openhub.net/p/gparted_grapical
Project Activity,Not Available,Low
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,https://btrfs.wiki.kernel.org/index.php/Main_Page,https://gparted.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$554,310"
Estimated Cost Link,http://openhub.net/p/btrfs/estimated_cost,http://openhub.net/p/gparted_grapical/estimated_cost
Contributors (All Time),No Data,281 developers
Contributors Link (All Time),http://openhub.net/p/btrfs/contributors,http://openhub.net/p/gparted_grapical/contributors
Commits (All Time),No Data,"4,159 commits"
Commits Link (All Time),http://openhub.net/p/btrfs/commits,http://openhub.net/p/gparted_grapical/commits
Initial Commit,No Data,over 19 years ago
Most Recent Commit,No Data,2 months ago
Contributors (Past 12 Months),No Data,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/btrfs/contributors?time_span=12+months,http://openhub.net/p/gparted_grapical/contributors?time_span=12+months
Commits (Past 12 Months),No Data,77 commits
Commits Link (Past 12 Months),http://openhub.net/p/btrfs/commits?time_span=12+months,http://openhub.net/p/gparted_grapical/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,134 files
Lines Added (Past 12 Months),No Data,"4,552 lines"
Lines Removed (Past 12 Months),No Data,"13,355 lines"
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/gparted_grapical/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/btrfs/contributors?time_span=30+days,http://openhub.net/p/gparted_grapical/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/btrfs/commits?time_span=30+days,http://openhub.net/p/gparted_grapical/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,High
Comments Link,No Data,http://openhub.net/p/gparted_grapical/factoids#FactoidCommentsHigh
Lines of Code,No Data,"42,557 lines"
Lines of Code Link,http://openhub.net/p/btrfs/analyses/latest/languages_summary,http://openhub.net/p/gparted_grapical/analyses/latest/languages_summary
Managers,asj http://openhub.net/accounts/asj,Curtis Gedak http://openhub.net/accounts/gedakc
Open Hub Users,21 users,101 users
Open Hub User Rating,4.0,4.6
Number of Ratings,4,23
