Project,JsDoc Toolkit,jQuery
Project Link,http://openhub.net/p/jsdoc-toolkit,http://openhub.net/p/jQuery
Project Activity,Not Available,Moderate
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,http://code.google.com/p/jsdoc-toolkit/,http://jquery.com/
Project License,mit http://openhub.net/licenses/mit,"gpl http://openhub.net/licenses/gpl, mit http://openhub.net/licenses/mit"
Estimated Cost,No Data,"$550,854"
Estimated Cost Link,http://openhub.net/p/jsdoc-toolkit/estimated_cost,http://openhub.net/p/jQuery/estimated_cost
Contributors (All Time),No Data,391 developers
Contributors Link (All Time),http://openhub.net/p/jsdoc-toolkit/contributors,http://openhub.net/p/jQuery/contributors
Commits (All Time),No Data,"6,698 commits"
Commits Link (All Time),http://openhub.net/p/jsdoc-toolkit/commits,http://openhub.net/p/jQuery/commits
Initial Commit,No Data,about 18 years ago
Most Recent Commit,No Data,6 days ago
Contributors (Past 12 Months),No Data,9 developers
Contributors Link (Past 12 Months),http://openhub.net/p/jsdoc-toolkit/contributors?time_span=12+months,http://openhub.net/p/jQuery/contributors?time_span=12+months
Commits (Past 12 Months),No Data,86 commits
Commits Link (Past 12 Months),http://openhub.net/p/jsdoc-toolkit/commits?time_span=12+months,http://openhub.net/p/jQuery/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,321 files
Lines Added (Past 12 Months),No Data,"18,149 lines"
Lines Removed (Past 12 Months),No Data,"14,843 lines"
Year-Over-Year Commits,No Data,Increasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/jQuery/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/jsdoc-toolkit/contributors?time_span=30+days,http://openhub.net/p/jQuery/contributors?time_span=30+days
Commits (Past 30 Days),No Data,6 commits
Commits Link(Past 30 Days),http://openhub.net/p/jsdoc-toolkit/commits?time_span=30+days,http://openhub.net/p/jQuery/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,26 files
Lines Added (Past 30 Days),No Data,494 lines
Lines Removed (Past 30 Days),No Data,590 lines
Mostly Written in,No Data,JavaScript
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/jQuery/factoids#FactoidCommentsLow
Lines of Code,No Data,"41,941 lines"
Lines of Code Link,http://openhub.net/p/jsdoc-toolkit/analyses/latest/languages_summary,http://openhub.net/p/jQuery/analyses/latest/languages_summary
Managers,micmath http://openhub.net/accounts/micmath,wycats http://openhub.net/accounts/wycats
Open Hub Users,9 users,"3,057 users"
Open Hub User Rating,4.0,4.7
Number of Ratings,1,782
