Project,StreamSets Data Collector,Apache Spark
Project Link,http://openhub.net/p/streamsets-data-collector,http://openhub.net/p/apache-spark
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated about 6 hours ago
Homepage,https://www.streamsets.com,http://spark.apache.org
Project License,apache_2 http://openhub.net/licenses/apache_2,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$20,759,599"
Estimated Cost Link,http://openhub.net/p/streamsets-data-collector/estimated_cost,http://openhub.net/p/apache-spark/estimated_cost
Contributors (All Time),Pending,"2,880 developers"
Contributors Link (All Time),http://openhub.net/p/streamsets-data-collector/contributors,http://openhub.net/p/apache-spark/contributors
Commits (All Time),Pending,"41,145 commits"
Commits Link (All Time),http://openhub.net/p/streamsets-data-collector/commits,http://openhub.net/p/apache-spark/commits
Initial Commit,Pending,about 14 years ago
Most Recent Commit,Pending,about 10 hours ago
Contributors (Past 12 Months),Pending,327 developers
Contributors Link (Past 12 Months),http://openhub.net/p/streamsets-data-collector/contributors?time_span=12+months,http://openhub.net/p/apache-spark/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"4,287 commits"
Commits Link (Past 12 Months),http://openhub.net/p/streamsets-data-collector/commits?time_span=12+months,http://openhub.net/p/apache-spark/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"7,552 files"
Lines Added (Past 12 Months),Pending,"450,575 lines"
Lines Removed (Past 12 Months),Pending,"226,026 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/apache-spark/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,83 developers
Contributors Link (Past 30 Days),http://openhub.net/p/streamsets-data-collector/contributors?time_span=30+days,http://openhub.net/p/apache-spark/contributors?time_span=30+days
Commits (Past 30 Days),Pending,397 commits
Commits Link(Past 30 Days),http://openhub.net/p/streamsets-data-collector/commits?time_span=30+days,http://openhub.net/p/apache-spark/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,"1,348 files"
Lines Added (Past 30 Days),Pending,"26,303 lines"
Lines Removed (Past 30 Days),Pending,"10,425 lines"
Mostly Written in,Pending,Scala
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/apache-spark/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,322,115 lines"
Lines of Code Link,http://openhub.net/p/streamsets-data-collector/analyses/latest/languages_summary,http://openhub.net/p/apache-spark/analyses/latest/languages_summary
Managers,Pat Patterson http://openhub.net/accounts/metadaddy,"andykonwinski http://openhub.net/accounts/andykonwinski, rxin http://openhub.net/accounts/rxin, matei http://openhub.net/accounts/matei"
Open Hub Users,4 users,56 users
Open Hub User Rating,5.0,5.0
Number of Ratings,3,8
