Project,FVWM
Project Link,http://openhub.net/p/fvwm
Project Activity,Low
Open Hub Data Quality,Updated about 13 hours ago
Homepage,http://www.fvwm.org/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,310,338"
Estimated Cost Link,http://openhub.net/p/fvwm/estimated_cost
Contributors (All Time),54 developers
Contributors Link (All Time),http://openhub.net/p/fvwm/contributors
Commits (All Time),"6,564 commits"
Commits Link (All Time),http://openhub.net/p/fvwm/commits
Initial Commit,over 25 years ago
Most Recent Commit,3 months ago
Contributors (Past 12 Months),3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/fvwm/contributors?time_span=12+months
Commits (Past 12 Months),28 commits
Commits Link (Past 12 Months),http://openhub.net/p/fvwm/commits?time_span=12+months
Files Modified (Past 12 Months),164 files
Lines Added (Past 12 Months),86 lines
Lines Removed (Past 12 Months),"29,062 lines"
Year-Over-Year Commits,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/fvwm/factoids#FactoidActivityStable
Contributors (Past 30 Days),3 developers
Contributors Link (Past 30 Days),http://openhub.net/p/fvwm/contributors?time_span=30+days
Commits (Past 30 Days),18 commits
Commits Link(Past 30 Days),http://openhub.net/p/fvwm/commits?time_span=30+days
Files Modified (Past 30 Days),126 files
Lines Added (Past 30 Days),84 lines
Lines Removed (Past 30 Days),26 lines
Mostly Written in,C
Comments,Low
Comments Link,http://openhub.net/p/fvwm/factoids#FactoidCommentsLow
Lines of Code,"233,237 lines"
Lines of Code Link,http://openhub.net/p/fvwm/analyses/latest/languages_summary
Managers,Position not yet claimed
Open Hub Users,41 users
Open Hub User Rating,4.1
Number of Ratings,15
