Project,pygoscelis,Nautilus
Project Link,http://openhub.net/p/pygoscelis,http://openhub.net/p/nautilus
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 8 hours ago,Updated 3 minutes ago
Homepage,http://pygoscelis.sourceforge.net,https://apps.gnome.org/Nautilus/
Project License,lgpl http://openhub.net/licenses/lgpl,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$75,591","$1,295,399"
Estimated Cost Link,http://openhub.net/p/pygoscelis/estimated_cost,http://openhub.net/p/nautilus/estimated_cost
Contributors (All Time),2 developers,"1,154 developers"
Contributors Link (All Time),http://openhub.net/p/pygoscelis/contributors,http://openhub.net/p/nautilus/contributors
Commits (All Time),72 commits,"25,038 commits"
Commits Link (All Time),http://openhub.net/p/pygoscelis/commits,http://openhub.net/p/nautilus/commits
Initial Commit,about 17 years ago,over 27 years ago
Most Recent Commit,over 13 years ago,about 23 hours ago
Contributors (Past 12 Months),No Activity,108 developers
Contributors Link (Past 12 Months),http://openhub.net/p/pygoscelis/contributors?time_span=12+months,http://openhub.net/p/nautilus/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"1,028 commits"
Commits Link (Past 12 Months),http://openhub.net/p/pygoscelis/commits?time_span=12+months,http://openhub.net/p/nautilus/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,330 files
Lines Added (Past 12 Months),No Activity,"16,805 lines"
Lines Removed (Past 12 Months),No Activity,"21,758 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/pygoscelis/factoids#FactoidTeamSizeZero,http://openhub.net/p/nautilus/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,17 developers
Contributors Link (Past 30 Days),http://openhub.net/p/pygoscelis/contributors?time_span=30+days,http://openhub.net/p/nautilus/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,33 commits
Commits Link(Past 30 Days),http://openhub.net/p/pygoscelis/commits?time_span=30+days,http://openhub.net/p/nautilus/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,29 files
Lines Added (Past 30 Days),No Activity,183 lines
Lines Removed (Past 30 Days),No Activity,350 lines
Mostly Written in,Python,C
Comments,Average,Low
Comments Link,http://openhub.net/p/pygoscelis/factoids#FactoidCommentsAverage,http://openhub.net/p/nautilus/factoids#FactoidCommentsLow
Lines of Code,"6,467 lines","94,800 lines"
Lines of Code Link,http://openhub.net/p/pygoscelis/analyses/latest/languages_summary,http://openhub.net/p/nautilus/analyses/latest/languages_summary
Managers,Position not yet claimed,Carlos Soriano http://openhub.net/accounts/csoriano
Open Hub Users,2 users,383 users
Open Hub User Rating,0.0,4.0
Number of Ratings,0,105
