Project,LORENE,DUNE-project
Project Link,http://openhub.net/p/LORENE,http://openhub.net/p/dune-project
Project Activity,Very Low,High
Open Hub Data Quality,Updated about 10 hours ago,Updated 1 day ago
Homepage,http://www.lorene.obspm.fr/,https://www.dune-project.org/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$36,314,643","$2,982,012"
Estimated Cost Link,http://openhub.net/p/LORENE/estimated_cost,http://openhub.net/p/dune-project/estimated_cost
Contributors (All Time),30 developers,117 developers
Contributors Link (All Time),http://openhub.net/p/LORENE/contributors,http://openhub.net/p/dune-project/contributors
Commits (All Time),"3,009 commits","30,049 commits"
Commits Link (All Time),http://openhub.net/p/LORENE/commits,http://openhub.net/p/dune-project/commits
Initial Commit,over 22 years ago,about 21 years ago
Most Recent Commit,3 months ago,1 day ago
Contributors (Past 12 Months),2 developers,20 developers
Contributors Link (Past 12 Months),http://openhub.net/p/LORENE/contributors?time_span=12+months,http://openhub.net/p/dune-project/contributors?time_span=12+months
Commits (Past 12 Months),28 commits,460 commits
Commits Link (Past 12 Months),http://openhub.net/p/LORENE/commits?time_span=12+months,http://openhub.net/p/dune-project/commits?time_span=12+months
Files Modified (Past 12 Months),"1,944 files",474 files
Lines Added (Past 12 Months),"16,065 lines","22,906 lines"
Lines Removed (Past 12 Months),"1,389 lines","17,134 lines"
Year-Over-Year Commits,Increasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/LORENE/factoids#FactoidActivityStable,http://openhub.net/p/dune-project/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,9 developers
Contributors Link (Past 30 Days),http://openhub.net/p/LORENE/contributors?time_span=30+days,http://openhub.net/p/dune-project/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,37 commits
Commits Link(Past 30 Days),http://openhub.net/p/LORENE/commits?time_span=30+days,http://openhub.net/p/dune-project/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,48 files
Lines Added (Past 30 Days),No Activity,"3,831 lines"
Lines Removed (Past 30 Days),No Activity,205 lines
Mostly Written in,D,C++
Comments,Very Low,Average
Comments Link,http://openhub.net/p/LORENE/factoids#FactoidCommentsVeryLow,http://openhub.net/p/dune-project/factoids#FactoidCommentsAverage
Lines of Code,"2,245,698 lines","210,375 lines"
Lines of Code Link,http://openhub.net/p/LORENE/analyses/latest/languages_summary,http://openhub.net/p/dune-project/analyses/latest/languages_summary
Managers,Position not yet claimed,"Markus Blatt http://openhub.net/accounts/mblatt, Robert K http://openhub.net/accounts/robertk, Christian Engwer http://openhub.net/accounts/christi"
Open Hub Users,2 users,13 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,5
