Project,Magit,mr
Project Link,http://openhub.net/p/magit,http://openhub.net/p/mr
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated 1 day ago,Pending
Homepage,http://magit.github.com/magit/,https://github.com/joeyh/myrepos
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$371,735",Pending
Estimated Cost Link,http://openhub.net/p/magit/estimated_cost,http://openhub.net/p/mr/estimated_cost
Contributors (All Time),403 developers,Pending
Contributors Link (All Time),http://openhub.net/p/magit/contributors,http://openhub.net/p/mr/contributors
Commits (All Time),"12,323 commits",Pending
Commits Link (All Time),http://openhub.net/p/magit/commits,http://openhub.net/p/mr/commits
Initial Commit,almost 16 years ago,Pending
Most Recent Commit,2 days ago,Pending
Contributors (Past 12 Months),23 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/magit/contributors?time_span=12+months,http://openhub.net/p/mr/contributors?time_span=12+months
Commits (Past 12 Months),362 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/magit/commits?time_span=12+months,http://openhub.net/p/mr/commits?time_span=12+months
Files Modified (Past 12 Months),73 files,Pending
Lines Added (Past 12 Months),"3,199 lines",Pending
Lines Removed (Past 12 Months),"2,322 lines",Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/magit/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),4 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/magit/contributors?time_span=30+days,http://openhub.net/p/mr/contributors?time_span=30+days
Commits (Past 30 Days),79 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/magit/commits?time_span=30+days,http://openhub.net/p/mr/commits?time_span=30+days
Files Modified (Past 30 Days),58 files,Pending
Lines Added (Past 30 Days),607 lines,Pending
Lines Removed (Past 30 Days),664 lines,Pending
Mostly Written in,Emacs Lisp,Pending
Comments,Low,Pending
Comments Link,http://openhub.net/p/magit/factoids#FactoidCommentsLow,Pending
Lines of Code,"28,739 lines",Pending
Lines of Code Link,http://openhub.net/p/magit/analyses/latest/languages_summary,http://openhub.net/p/mr/analyses/latest/languages_summary
Managers,Yann Hodique http://openhub.net/accounts/sigma,Position not yet claimed
Open Hub Users,29 users,5 users
Open Hub User Rating,4.6,5.0
Number of Ratings,5,1
