Project,Lokad.Cloud - O/C mapper for Azure,Apache Whirr
Project Link,http://openhub.net/p/lokad-cloud,http://openhub.net/p/apache-whirr
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://code.google.com/p/lokad-cloud/,https://whirr.apache.org/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,Pending,"$338,661"
Estimated Cost Link,http://openhub.net/p/lokad-cloud/estimated_cost,http://openhub.net/p/apache-whirr/estimated_cost
Contributors (All Time),Pending,9 developers
Contributors Link (All Time),http://openhub.net/p/lokad-cloud/contributors,http://openhub.net/p/apache-whirr/contributors
Commits (All Time),Pending,222 commits
Commits Link (All Time),http://openhub.net/p/lokad-cloud/commits,http://openhub.net/p/apache-whirr/commits
Initial Commit,Pending,over 12 years ago
Most Recent Commit,Pending,almost 9 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/lokad-cloud/contributors?time_span=12+months,http://openhub.net/p/apache-whirr/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/lokad-cloud/commits?time_span=12+months,http://openhub.net/p/apache-whirr/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/apache-whirr/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/lokad-cloud/contributors?time_span=30+days,http://openhub.net/p/apache-whirr/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/lokad-cloud/commits?time_span=30+days,http://openhub.net/p/apache-whirr/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Java
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/apache-whirr/factoids#FactoidCommentsAverage
Lines of Code,Pending,"26,909 lines"
Lines of Code Link,http://openhub.net/p/lokad-cloud/analyses/latest/languages_summary,http://openhub.net/p/apache-whirr/analyses/latest/languages_summary
Managers,"Christoph Rüegg http://openhub.net/accounts/cdrnet, Joannes Vermorel http://openhub.net/accounts/vermorel",Andrei Savu http://openhub.net/accounts/andreisavu
Open Hub Users,5 users,2 users
Open Hub User Rating,4.5,0.0
Number of Ratings,2,0
