Project,netdata
Project Link,http://openhub.net/p/netdata
Project Activity,Very High
Open Hub Data Quality,Updated 1 day ago
Homepage,https://my-netdata.io
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$9,949,647"
Estimated Cost Link,http://openhub.net/p/netdata/estimated_cost
Contributors (All Time),641 developers
Contributors Link (All Time),http://openhub.net/p/netdata/contributors
Commits (All Time),"17,759 commits"
Commits Link (All Time),http://openhub.net/p/netdata/commits
Initial Commit,almost 11 years ago
Most Recent Commit,1 day ago
Contributors (Past 12 Months),72 developers
Contributors Link (Past 12 Months),http://openhub.net/p/netdata/contributors?time_span=12+months
Commits (Past 12 Months),"2,335 commits"
Commits Link (Past 12 Months),http://openhub.net/p/netdata/commits?time_span=12+months
Files Modified (Past 12 Months),"11,703 files"
Lines Added (Past 12 Months),"1,138,637 lines"
Lines Removed (Past 12 Months),"869,326 lines"
Year-Over-Year Commits,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/netdata/factoids#FactoidActivityStable
Contributors (Past 30 Days),16 developers
Contributors Link (Past 30 Days),http://openhub.net/p/netdata/contributors?time_span=30+days
Commits (Past 30 Days),239 commits
Commits Link(Past 30 Days),http://openhub.net/p/netdata/commits?time_span=30+days
Files Modified (Past 30 Days),469 files
Lines Added (Past 30 Days),"35,058 lines"
Lines Removed (Past 30 Days),"5,339 lines"
Mostly Written in,C
Comments,Average
Comments Link,http://openhub.net/p/netdata/factoids#FactoidCommentsAverage
Lines of Code,"660,796 lines"
Lines of Code Link,http://openhub.net/p/netdata/analyses/latest/languages_summary
Managers,"Costa Tsaousis http://openhub.net/accounts/ktsaou, cakrit http://openhub.net/accounts/cakrit, Tania Abatzi http://openhub.net/accounts/Taniaaba"
Open Hub Users,5 users
Open Hub User Rating,4.3
Number of Ratings,3
