Project,udev (fork),pyudev
Project Link,http://openhub.net/p/udev-fork,http://openhub.net/p/pyudev
Project Activity,Not Available,Very Low
Open Hub Data Quality,No Data,Updated about 2 hours ago
Homepage,https://bitbucket.org/braindamaged/udev,http://packages.python.org/pyudev
Project License,GNU_General_Public_License_v2_0_only http://openhub.net/licenses/GNU_General_Public_License_v2_0_only,lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later
Estimated Cost,No Data,"$40,478"
Estimated Cost Link,http://openhub.net/p/udev-fork/estimated_cost,http://openhub.net/p/pyudev/estimated_cost
Contributors (All Time),No Data,23 developers
Contributors Link (All Time),http://openhub.net/p/udev-fork/contributors,http://openhub.net/p/pyudev/contributors
Commits (All Time),No Data,"1,164 commits"
Commits Link (All Time),http://openhub.net/p/udev-fork/commits,http://openhub.net/p/pyudev/commits
Initial Commit,No Data,about 14 years ago
Most Recent Commit,No Data,2 days ago
Contributors (Past 12 Months),No Data,3 developers
Contributors Link (Past 12 Months),http://openhub.net/p/udev-fork/contributors?time_span=12+months,http://openhub.net/p/pyudev/contributors?time_span=12+months
Commits (Past 12 Months),No Data,27 commits
Commits Link (Past 12 Months),http://openhub.net/p/udev-fork/commits?time_span=12+months,http://openhub.net/p/pyudev/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,30 files
Lines Added (Past 12 Months),No Data,80 lines
Lines Removed (Past 12 Months),No Data,304 lines
Year-Over-Year Commits,No Data,Decreasing
Year-Over-Year Commits Link,No Data,http://openhub.net/p/pyudev/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Data,2 developers
Contributors Link (Past 30 Days),http://openhub.net/p/udev-fork/contributors?time_span=30+days,http://openhub.net/p/pyudev/contributors?time_span=30+days
Commits (Past 30 Days),No Data,18 commits
Commits Link(Past 30 Days),http://openhub.net/p/udev-fork/commits?time_span=30+days,http://openhub.net/p/pyudev/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,30 files
Lines Added (Past 30 Days),No Data,66 lines
Lines Removed (Past 30 Days),No Data,294 lines
Mostly Written in,No Data,Python
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/pyudev/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"3,471 lines"
Lines of Code Link,http://openhub.net/p/udev-fork/analyses/latest/languages_summary,http://openhub.net/p/pyudev/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,0 users,2 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
