Project,FUSE,GlusterFS
Project Link,http://openhub.net/p/fuse,http://openhub.net/p/glusterfs
Project Activity,Moderate,Not Available
Open Hub Data Quality,Updated about 17 hours ago,Pending
Homepage,http://fuse.sourceforge.net,https://www.gluster.org/
Project License,"gpl http://openhub.net/licenses/gpl, lgpl http://openhub.net/licenses/lgpl","GNU-GPLv2 http://openhub.net/licenses/GNU-GPLv2, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,"$335,037",Pending
Estimated Cost Link,http://openhub.net/p/fuse/estimated_cost,http://openhub.net/p/glusterfs/estimated_cost
Contributors (All Time),212 developers,Pending
Contributors Link (All Time),http://openhub.net/p/fuse/contributors,http://openhub.net/p/glusterfs/contributors
Commits (All Time),"1,971 commits",Pending
Commits Link (All Time),http://openhub.net/p/fuse/commits,http://openhub.net/p/glusterfs/commits
Initial Commit,over 22 years ago,Pending
Most Recent Commit,3 days ago,Pending
Contributors (Past 12 Months),31 developers,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/fuse/contributors?time_span=12+months,http://openhub.net/p/glusterfs/contributors?time_span=12+months
Commits (Past 12 Months),101 commits,Pending
Commits Link (Past 12 Months),http://openhub.net/p/fuse/commits?time_span=12+months,http://openhub.net/p/glusterfs/commits?time_span=12+months
Files Modified (Past 12 Months),57 files,Pending
Lines Added (Past 12 Months),"1,493 lines",Pending
Lines Removed (Past 12 Months),523 lines,Pending
Year-Over-Year Commits,Increasing,Pending
Year-Over-Year Commits Link,http://openhub.net/p/fuse/factoids#FactoidActivityStable,Pending
Contributors (Past 30 Days),4 developers,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/fuse/contributors?time_span=30+days,http://openhub.net/p/glusterfs/contributors?time_span=30+days
Commits (Past 30 Days),12 commits,Pending
Commits Link(Past 30 Days),http://openhub.net/p/fuse/commits?time_span=30+days,http://openhub.net/p/glusterfs/commits?time_span=30+days
Files Modified (Past 30 Days),13 files,Pending
Lines Added (Past 30 Days),71 lines,Pending
Lines Removed (Past 30 Days),36 lines,Pending
Mostly Written in,C,Pending
Comments,Average,Pending
Comments Link,http://openhub.net/p/fuse/factoids#FactoidCommentsAverage,Pending
Lines of Code,"25,885 lines",Pending
Lines of Code Link,http://openhub.net/p/fuse/analyses/latest/languages_summary,http://openhub.net/p/glusterfs/analyses/latest/languages_summary
Managers,Position not yet claimed,John Mark http://openhub.net/accounts/johnmark
Open Hub Users,433 users,23 users
Open Hub User Rating,4.2,4.6
Number of Ratings,62,5
