Project,Inquisitor,TapTinder
Project Link,http://openhub.net/p/inq,http://openhub.net/p/taptinder
Project Activity,Not Available,Not Available
Open Hub Data Quality,No Data,Pending
Homepage,http://www.inquisitor.ru/,http://taptinder.org
Project License,gpl3 http://openhub.net/licenses/gpl3,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,No Data,Pending
Estimated Cost Link,http://openhub.net/p/inq/estimated_cost,http://openhub.net/p/taptinder/estimated_cost
Contributors (All Time),No Data,Pending
Contributors Link (All Time),http://openhub.net/p/inq/contributors,http://openhub.net/p/taptinder/contributors
Commits (All Time),No Data,Pending
Commits Link (All Time),http://openhub.net/p/inq/commits,http://openhub.net/p/taptinder/commits
Initial Commit,No Data,Pending
Most Recent Commit,No Data,Pending
Contributors (Past 12 Months),No Data,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/inq/contributors?time_span=12+months,http://openhub.net/p/taptinder/contributors?time_span=12+months
Commits (Past 12 Months),No Data,Pending
Commits Link (Past 12 Months),http://openhub.net/p/inq/commits?time_span=12+months,http://openhub.net/p/taptinder/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,Pending
Lines Added (Past 12 Months),No Data,Pending
Lines Removed (Past 12 Months),No Data,Pending
Year-Over-Year Commits,No Data,Pending
Year-Over-Year Commits Link,No Data,Pending
Contributors (Past 30 Days),No Data,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/inq/contributors?time_span=30+days,http://openhub.net/p/taptinder/contributors?time_span=30+days
Commits (Past 30 Days),No Data,Pending
Commits Link(Past 30 Days),http://openhub.net/p/inq/commits?time_span=30+days,http://openhub.net/p/taptinder/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,Pending
Lines Added (Past 30 Days),No Data,Pending
Lines Removed (Past 30 Days),No Data,Pending
Mostly Written in,No Data,Pending
Comments,No Data,Pending
Comments Link,No Data,Pending
Lines of Code,No Data,Pending
Lines of Code Link,http://openhub.net/p/inq/analyses/latest/languages_summary,http://openhub.net/p/taptinder/analyses/latest/languages_summary
Managers,GreyCat http://openhub.net/accounts/GreyCat,mj41 http://openhub.net/accounts/mj41
Open Hub Users,4 users,1 user
Open Hub User Rating,5.0,4.0
Number of Ratings,5,1
