Project,RSSOwl,TV-Browser - A free EPG
Project Link,http://openhub.net/p/RSSOwl,http://openhub.net/p/tv_browser___a_free_epg
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 23 hours ago,No Data
Homepage,http://www.rssowl.org,https://www.tvbrowser.org/
Project License,eclipse http://openhub.net/licenses/eclipse,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,"$2,624,246",No Data
Estimated Cost Link,http://openhub.net/p/RSSOwl/estimated_cost,http://openhub.net/p/tv_browser___a_free_epg/estimated_cost
Contributors (All Time),3 developers,No Data
Contributors Link (All Time),http://openhub.net/p/RSSOwl/contributors,http://openhub.net/p/tv_browser___a_free_epg/contributors
Commits (All Time),"4,131 commits",No Data
Commits Link (All Time),http://openhub.net/p/RSSOwl/commits,http://openhub.net/p/tv_browser___a_free_epg/commits
Initial Commit,about 17 years ago,No Data
Most Recent Commit,almost 13 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/RSSOwl/contributors?time_span=12+months,http://openhub.net/p/tv_browser___a_free_epg/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/RSSOwl/commits?time_span=12+months,http://openhub.net/p/tv_browser___a_free_epg/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/RSSOwl/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/RSSOwl/contributors?time_span=30+days,http://openhub.net/p/tv_browser___a_free_epg/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/RSSOwl/commits?time_span=30+days,http://openhub.net/p/tv_browser___a_free_epg/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,Java,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/RSSOwl/factoids#FactoidCommentsAverage,No Data
Lines of Code,"189,685 lines",No Data
Lines of Code Link,http://openhub.net/p/RSSOwl/analyses/latest/languages_summary,http://openhub.net/p/tv_browser___a_free_epg/analyses/latest/languages_summary
Managers,Position not yet claimed,"ds10 http://openhub.net/accounts/ds10, Bananeweizen http://openhub.net/accounts/Bananeweizen"
Open Hub Users,26 users,26 users
Open Hub User Rating,4.2,4.4
Number of Ratings,10,17
