Project,Hyperic,Opsview Core
Project Link,http://openhub.net/p/hyperic,http://openhub.net/p/opsview
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 22 hours ago,Pending
Homepage,http://www.hyperic.com/,https://www.opsview.com/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$8,048,071",Pending
Estimated Cost Link,http://openhub.net/p/hyperic/estimated_cost,http://openhub.net/p/opsview/estimated_cost
Contributors (All Time),65 developers,Pending
Contributors Link (All Time),http://openhub.net/p/hyperic/contributors,http://openhub.net/p/opsview/contributors
Commits (All Time),"5,391 commits",Pending
Commits Link (All Time),http://openhub.net/p/hyperic/commits,http://openhub.net/p/opsview/commits
Initial Commit,almost 20 years ago,Pending
Most Recent Commit,over 8 years ago,Pending
Contributors (Past 12 Months),No Activity,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/hyperic/contributors?time_span=12+months,http://openhub.net/p/opsview/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,Pending
Commits Link (Past 12 Months),http://openhub.net/p/hyperic/commits?time_span=12+months,http://openhub.net/p/opsview/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,Pending
Lines Added (Past 12 Months),No Activity,Pending
Lines Removed (Past 12 Months),No Activity,Pending
Year-Over-Year Commits,Stable,Pending
Year-Over-Year Commits Link,http://openhub.net/p/hyperic/factoids#FactoidTeamSizeZero,Pending
Contributors (Past 30 Days),No Activity,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/hyperic/contributors?time_span=30+days,http://openhub.net/p/opsview/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,Pending
Commits Link(Past 30 Days),http://openhub.net/p/hyperic/commits?time_span=30+days,http://openhub.net/p/opsview/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,Pending
Lines Added (Past 30 Days),No Activity,Pending
Lines Removed (Past 30 Days),No Activity,Pending
Mostly Written in,JavaScript,Pending
Comments,High,Pending
Comments Link,http://openhub.net/p/hyperic/factoids#FactoidCommentsHigh,Pending
Lines of Code,"547,490 lines",Pending
Lines of Code Link,http://openhub.net/p/hyperic/analyses/latest/languages_summary,http://openhub.net/p/opsview/analyses/latest/languages_summary
Managers,hyperic http://openhub.net/accounts/hyperic,duncan_ferguson http://openhub.net/accounts/duncan_ferguson
Open Hub Users,13 users,10 users
Open Hub User Rating,4.6,4.8
Number of Ratings,7,6
