Project,Kdenlive
Project Link,http://openhub.net/p/kdenlive
Project Activity,Very High
Open Hub Data Quality,Updated about 5 hours ago
Homepage,http://www.kdenlive.org/
Project License,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$3,588,533"
Estimated Cost Link,http://openhub.net/p/kdenlive/estimated_cost
Contributors (All Time),180 developers
Contributors Link (All Time),http://openhub.net/p/kdenlive/contributors
Commits (All Time),"20,188 commits"
Commits Link (All Time),http://openhub.net/p/kdenlive/commits
Initial Commit,over 16 years ago
Most Recent Commit,1 day ago
Contributors (Past 12 Months),35 developers
Contributors Link (Past 12 Months),http://openhub.net/p/kdenlive/contributors?time_span=12+months
Commits (Past 12 Months),"2,139 commits"
Commits Link (Past 12 Months),http://openhub.net/p/kdenlive/commits?time_span=12+months
Files Modified (Past 12 Months),666 files
Lines Added (Past 12 Months),"77,386 lines"
Lines Removed (Past 12 Months),"35,132 lines"
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/kdenlive/factoids#FactoidActivityStable
Contributors (Past 30 Days),13 developers
Contributors Link (Past 30 Days),http://openhub.net/p/kdenlive/contributors?time_span=30+days
Commits (Past 30 Days),237 commits
Commits Link(Past 30 Days),http://openhub.net/p/kdenlive/commits?time_span=30+days
Files Modified (Past 30 Days),202 files
Lines Added (Past 30 Days),"6,647 lines"
Lines Removed (Past 30 Days),"2,505 lines"
Mostly Written in,C++
Comments,Low
Comments Link,http://openhub.net/p/kdenlive/factoids#FactoidCommentsLow
Lines of Code,"253,809 lines"
Lines of Code Link,http://openhub.net/p/kdenlive/analyses/latest/languages_summary
Managers,j-b-m http://openhub.net/accounts/j-b-m
Open Hub Users,36 users
Open Hub User Rating,4.0
Number of Ratings,14
