Project,phpCAS,Apereo CAS
Project Link,http://openhub.net/p/phpcas,http://openhub.net/p/apereo-cas
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 14 hours ago
Homepage,https://apereo.atlassian.net/wiki/spaces/CASC,https://apereo.github.io/cas/
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$783,329","$8,900,779"
Estimated Cost Link,http://openhub.net/p/phpcas/estimated_cost,http://openhub.net/p/apereo-cas/estimated_cost
Contributors (All Time),88 developers,374 developers
Contributors Link (All Time),http://openhub.net/p/phpcas/contributors,http://openhub.net/p/apereo-cas/contributors
Commits (All Time),823 commits,"25,100 commits"
Commits Link (All Time),http://openhub.net/p/phpcas/commits,http://openhub.net/p/apereo-cas/commits
Initial Commit,over 20 years ago,almost 14 years ago
Most Recent Commit,3 months ago,7 days ago
Contributors (Past 12 Months),2 developers,30 developers
Contributors Link (Past 12 Months),http://openhub.net/p/phpcas/contributors?time_span=12+months,http://openhub.net/p/apereo-cas/contributors?time_span=12+months
Commits (Past 12 Months),2 commits,"2,058 commits"
Commits Link (Past 12 Months),http://openhub.net/p/phpcas/commits?time_span=12+months,http://openhub.net/p/apereo-cas/commits?time_span=12+months
Files Modified (Past 12 Months),2 files,"10,097 files"
Lines Added (Past 12 Months),13 lines,"422,991 lines"
Lines Removed (Past 12 Months),7 lines,"376,348 lines"
Year-Over-Year Commits,Decreasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/phpcas/factoids#FactoidActivityStable,http://openhub.net/p/apereo-cas/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,4 developers
Contributors Link (Past 30 Days),http://openhub.net/p/phpcas/contributors?time_span=30+days,http://openhub.net/p/apereo-cas/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,67 commits
Commits Link(Past 30 Days),http://openhub.net/p/phpcas/commits?time_span=30+days,http://openhub.net/p/apereo-cas/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,311 files
Lines Added (Past 30 Days),No Activity,"6,416 lines"
Lines Removed (Past 30 Days),No Activity,"2,178 lines"
Mostly Written in,PHP,Java
Comments,Very High,Low
Comments Link,http://openhub.net/p/phpcas/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/apereo-cas/factoids#FactoidCommentsLow
Lines of Code,"59,377 lines","594,117 lines"
Lines of Code Link,http://openhub.net/p/phpcas/analyses/latest/languages_summary,http://openhub.net/p/apereo-cas/analyses/latest/languages_summary
Managers,Position not yet claimed,mmoayyed http://openhub.net/accounts/mmoayyed
Open Hub Users,2 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
