Project,XSite,GPars
Project Link,http://openhub.net/p/xsite,http://openhub.net/p/gpars
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 2 minutes ago,Updated about 2 hours ago
Homepage,http://xsite.codehaus.org,http://gpars.codehaus.org
Project License,BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$208,985","$737,269"
Estimated Cost Link,http://openhub.net/p/xsite/estimated_cost,http://openhub.net/p/gpars/estimated_cost
Contributors (All Time),4 developers,30 developers
Contributors Link (All Time),http://openhub.net/p/xsite/contributors,http://openhub.net/p/gpars/contributors
Commits (All Time),325 commits,"3,310 commits"
Commits Link (All Time),http://openhub.net/p/xsite/commits,http://openhub.net/p/gpars/commits
Initial Commit,over 18 years ago,over 15 years ago
Most Recent Commit,over 3 years ago,almost 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/xsite/contributors?time_span=12+months,http://openhub.net/p/gpars/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/xsite/commits?time_span=12+months,http://openhub.net/p/gpars/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/xsite/factoids#FactoidTeamSizeZero,http://openhub.net/p/gpars/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/xsite/contributors?time_span=30+days,http://openhub.net/p/gpars/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/xsite/commits?time_span=30+days,http://openhub.net/p/gpars/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,Java,Groovy
Comments,Low,High
Comments Link,http://openhub.net/p/xsite/factoids#FactoidCommentsLow,http://openhub.net/p/gpars/factoids#FactoidCommentsHigh
Lines of Code,"16,904 lines","55,728 lines"
Lines of Code Link,http://openhub.net/p/xsite/analyses/latest/languages_summary,http://openhub.net/p/gpars/analyses/latest/languages_summary
Managers,joehni http://openhub.net/accounts/joehni,Václav Pech http://openhub.net/accounts/venca
Open Hub Users,2 users,6 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,3
