Project,GeoAPI,GeoTools
Project Link,http://openhub.net/p/geoapi,http://openhub.net/p/geotools
Project Activity,Inactive,Moderate
Open Hub Data Quality,Updated about 21 hours ago,Updated about 19 hours ago
Homepage,http://geoapi.sourceforge.net,http://geotools.org
Project License,Closed_Licence http://openhub.net/licenses/Closed_Licence,lgpl http://openhub.net/licenses/lgpl
Estimated Cost,$0,"$36,260,932"
Estimated Cost Link,http://openhub.net/p/geoapi/estimated_cost,http://openhub.net/p/geotools/estimated_cost
Contributors (All Time),23 developers,404 developers
Contributors Link (All Time),http://openhub.net/p/geoapi/contributors,http://openhub.net/p/geotools/contributors
Commits (All Time),"2,090 commits","9,846 commits"
Commits Link (All Time),http://openhub.net/p/geoapi/commits,http://openhub.net/p/geotools/commits
Initial Commit,over 21 years ago,about 13 years ago
Most Recent Commit,about 9 years ago,3 days ago
Contributors (Past 12 Months),No Activity,44 developers
Contributors Link (Past 12 Months),http://openhub.net/p/geoapi/contributors?time_span=12+months,http://openhub.net/p/geotools/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,351 commits
Commits Link (Past 12 Months),http://openhub.net/p/geoapi/commits?time_span=12+months,http://openhub.net/p/geotools/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"7,272 files"
Lines Added (Past 12 Months),No Activity,"269,945 lines"
Lines Removed (Past 12 Months),No Activity,"328,828 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/geoapi/factoids#FactoidTeamSizeZero,http://openhub.net/p/geotools/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,9 developers
Contributors Link (Past 30 Days),http://openhub.net/p/geoapi/contributors?time_span=30+days,http://openhub.net/p/geotools/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,18 commits
Commits Link(Past 30 Days),http://openhub.net/p/geoapi/commits?time_span=30+days,http://openhub.net/p/geotools/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,182 files
Lines Added (Past 30 Days),No Activity,500 lines
Lines Removed (Past 30 Days),No Activity,279 lines
Mostly Written in,DOS batch script,Java
Comments,No Comments Found,High
Comments Link,No Comments Found,http://openhub.net/p/geotools/factoids#FactoidCommentsHigh
Lines of Code,-131 lines,"2,314,460 lines"
Lines of Code Link,http://openhub.net/p/geoapi/analyses/latest/languages_summary,http://openhub.net/p/geotools/analyses/latest/languages_summary
Managers,Position not yet claimed,"Andrea Aime http://openhub.net/accounts/aaime, Jody Garnett http://openhub.net/accounts/jive"
Open Hub Users,4 users,49 users
Open Hub User Rating,4.5,4.4
Number of Ratings,2,13
