Project,Ogl MFF,globs
Project Link,http://openhub.net/p/OglMFF,http://openhub.net/p/globs
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 23 hours ago,No Data
Homepage,http://cgg.mff.cuni.cz/~pepca/lectures/cv/npgr019.en.php#C,http://globs.sourceforge.net
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$1,091,515",No Data
Estimated Cost Link,http://openhub.net/p/OglMFF/estimated_cost,http://openhub.net/p/globs/estimated_cost
Contributors (All Time),1 developer,No Data
Contributors Link (All Time),http://openhub.net/p/OglMFF/contributors,http://openhub.net/p/globs/contributors
Commits (All Time),164 commits,No Data
Commits Link (All Time),http://openhub.net/p/OglMFF/commits,http://openhub.net/p/globs/commits
Initial Commit,about 19 years ago,No Data
Most Recent Commit,about 6 years ago,No Data
Contributors (Past 12 Months),No Activity,No Data
Contributors Link (Past 12 Months),http://openhub.net/p/OglMFF/contributors?time_span=12+months,http://openhub.net/p/globs/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Data
Commits Link (Past 12 Months),http://openhub.net/p/OglMFF/commits?time_span=12+months,http://openhub.net/p/globs/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Data
Lines Added (Past 12 Months),No Activity,No Data
Lines Removed (Past 12 Months),No Activity,No Data
Year-Over-Year Commits,Stable,No Data
Year-Over-Year Commits Link,http://openhub.net/p/OglMFF/factoids#FactoidTeamSizeZero,No Data
Contributors (Past 30 Days),No Activity,No Data
Contributors Link (Past 30 Days),http://openhub.net/p/OglMFF/contributors?time_span=30+days,http://openhub.net/p/globs/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Data
Commits Link(Past 30 Days),http://openhub.net/p/OglMFF/commits?time_span=30+days,http://openhub.net/p/globs/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Data
Lines Added (Past 30 Days),No Activity,No Data
Lines Removed (Past 30 Days),No Activity,No Data
Mostly Written in,C,No Data
Comments,Average,No Data
Comments Link,http://openhub.net/p/OglMFF/factoids#FactoidCommentsAverage,No Data
Lines of Code,"80,700 lines",No Data
Lines of Code Link,http://openhub.net/p/OglMFF/analyses/latest/languages_summary,http://openhub.net/p/globs/analyses/latest/languages_summary
Managers,pepca12 http://openhub.net/accounts/pepca12,encelo http://openhub.net/accounts/encelo
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
