Project,Archipel,kubevirt
Project Link,http://openhub.net/p/archipel,http://openhub.net/p/kubevirt
Project Activity,Inactive,Very High
Open Hub Data Quality,Updated 1 day ago,Updated about 3 hours ago
Homepage,http://archipelproject.org,https://github.com/kubevirt/kubevirt
Project License,No Data,apache_v2 http://openhub.net/licenses/apache_v2
Estimated Cost,"$2,388,067","$1,203,797,658"
Estimated Cost Link,http://openhub.net/p/archipel/estimated_cost,http://openhub.net/p/kubevirt/estimated_cost
Contributors (All Time),32 developers,762 developers
Contributors Link (All Time),http://openhub.net/p/archipel/contributors,http://openhub.net/p/kubevirt/contributors
Commits (All Time),"4,196 commits","87,371 commits"
Commits Link (All Time),http://openhub.net/p/archipel/commits,http://openhub.net/p/kubevirt/commits
Initial Commit,over 14 years ago,about 8 years ago
Most Recent Commit,about 9 years ago,about 21 hours ago
Contributors (Past 12 Months),No Activity,210 developers
Contributors Link (Past 12 Months),http://openhub.net/p/archipel/contributors?time_span=12+months,http://openhub.net/p/kubevirt/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,"23,934 commits"
Commits Link (Past 12 Months),http://openhub.net/p/archipel/commits?time_span=12+months,http://openhub.net/p/kubevirt/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"131,845 files"
Lines Added (Past 12 Months),No Activity,"28,177,114 lines"
Lines Removed (Past 12 Months),No Activity,"33,382,083 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/archipel/factoids#FactoidTeamSizeZero,http://openhub.net/p/kubevirt/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,67 developers
Contributors Link (Past 30 Days),http://openhub.net/p/archipel/contributors?time_span=30+days,http://openhub.net/p/kubevirt/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,"2,388 commits"
Commits Link(Past 30 Days),http://openhub.net/p/archipel/commits?time_span=30+days,http://openhub.net/p/kubevirt/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,"8,867 files"
Lines Added (Past 30 Days),No Activity,"3,014,312 lines"
Lines Removed (Past 30 Days),No Activity,"189,732 lines"
Mostly Written in,Objective-J,Go
Comments,Very High,Average
Comments Link,http://openhub.net/p/archipel/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/kubevirt/factoids#FactoidCommentsAverage
Lines of Code,"172,654 lines","63,879,592 lines"
Lines of Code Link,http://openhub.net/p/archipel/analyses/latest/languages_summary,http://openhub.net/p/kubevirt/analyses/latest/languages_summary
Managers,primalmotion http://openhub.net/accounts/primalmotion,fabiand http://openhub.net/accounts/fabiand
Open Hub Users,10 users,2 users
Open Hub User Rating,5.0,0.0
Number of Ratings,6,0
