Project,tambon,autofac
Project Link,http://openhub.net/p/tambon,http://openhub.net/p/autofac
Project Activity,Very Low,Low
Open Hub Data Quality,Updated about 15 hours ago,Updated about 2 hours ago
Homepage,,https://autofac.org
Project License,gpl3_or_later http://openhub.net/licenses/gpl3_or_later,mit http://openhub.net/licenses/mit
Estimated Cost,"$38,854,564","$507,876"
Estimated Cost Link,http://openhub.net/p/tambon/estimated_cost,http://openhub.net/p/autofac/estimated_cost
Contributors (All Time),3 developers,94 developers
Contributors Link (All Time),http://openhub.net/p/tambon/contributors,http://openhub.net/p/autofac/contributors
Commits (All Time),"6,879 commits","3,041 commits"
Commits Link (All Time),http://openhub.net/p/tambon/commits,http://openhub.net/p/autofac/commits
Initial Commit,about 16 years ago,over 16 years ago
Most Recent Commit,over 1 year ago,6 months ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/tambon/contributors?time_span=12+months,http://openhub.net/p/autofac/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,41 commits
Commits Link (Past 12 Months),http://openhub.net/p/tambon/commits?time_span=12+months,http://openhub.net/p/autofac/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,110 files
Lines Added (Past 12 Months),No Activity,"1,733 lines"
Lines Removed (Past 12 Months),No Activity,"1,355 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/tambon/factoids#FactoidTeamSizeZero,http://openhub.net/p/autofac/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tambon/contributors?time_span=30+days,http://openhub.net/p/autofac/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tambon/commits?time_span=30+days,http://openhub.net/p/autofac/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C#,C#
Comments,Average,Average
Comments Link,http://openhub.net/p/tambon/factoids#FactoidCommentsAverage,http://openhub.net/p/autofac/factoids#FactoidCommentsAverage
Lines of Code,"2,403,612 lines","39,081 lines"
Lines of Code Link,http://openhub.net/p/tambon/analyses/latest/languages_summary,http://openhub.net/p/autofac/analyses/latest/languages_summary
Managers,MaewNam http://openhub.net/accounts/MaewNam,Nicholas Blumhardt http://openhub.net/accounts/nblumhardt
Open Hub Users,1 user,93 users
Open Hub User Rating,0.0,4.7
Number of Ratings,0,22
