Project,mafw-lastfm,Gypsy
Project Link,http://openhub.net/p/mafw-lastfm,http://openhub.net/p/p_476558
Project Activity,Inactive,Not Available
Open Hub Data Quality,Updated about 15 hours ago,Updated 4 months ago
Homepage,http://mafw-lastfm.garage.maemo.org,http://gypsy.freedesktop.org/wiki/
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,"$11,920","$83,962"
Estimated Cost Link,http://openhub.net/p/mafw-lastfm/estimated_cost,http://openhub.net/p/p_476558/estimated_cost
Contributors (All Time),7 developers,5 developers
Contributors Link (All Time),http://openhub.net/p/mafw-lastfm/contributors,http://openhub.net/p/p_476558/contributors
Commits (All Time),148 commits,92 commits
Commits Link (All Time),http://openhub.net/p/mafw-lastfm/commits,http://openhub.net/p/p_476558/commits
Initial Commit,over 14 years ago,about 16 years ago
Most Recent Commit,almost 14 years ago,over 11 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/mafw-lastfm/contributors?time_span=12+months,http://openhub.net/p/p_476558/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/mafw-lastfm/commits?time_span=12+months,http://openhub.net/p/p_476558/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/mafw-lastfm/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_476558/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/mafw-lastfm/contributors?time_span=30+days,http://openhub.net/p/p_476558/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/mafw-lastfm/commits?time_span=30+days,http://openhub.net/p/p_476558/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Low,High
Comments Link,http://openhub.net/p/mafw-lastfm/factoids#FactoidCommentsLow,http://openhub.net/p/p_476558/factoids#FactoidCommentsHigh
Lines of Code,"1,093 lines","7,089 lines"
Lines of Code Link,http://openhub.net/p/mafw-lastfm/analyses/latest/languages_summary,http://openhub.net/p/p_476558/analyses/latest/languages_summary
Managers,Claudio Saavedra http://openhub.net/accounts/csaavedra,Position not yet claimed
Open Hub Users,0 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
