Project,Beer Over IP,teabreakbot
Project Link,http://openhub.net/p/beeroverip,http://openhub.net/p/teabreakbot
Project Activity,Not Available,Inactive
Open Hub Data Quality,Pending,Updated about 13 hours ago
Homepage,http://beeroverip.org,https://github.com/gizmoguy/teabreakbot
Project License,Beerware http://openhub.net/licenses/Beerware,BSD-2-Clause http://openhub.net/licenses/BSD-2-Clause
Estimated Cost,Pending,"$3,107"
Estimated Cost Link,http://openhub.net/p/beeroverip/estimated_cost,http://openhub.net/p/teabreakbot/estimated_cost
Contributors (All Time),Pending,4 developers
Contributors Link (All Time),http://openhub.net/p/beeroverip/contributors,http://openhub.net/p/teabreakbot/contributors
Commits (All Time),Pending,61 commits
Commits Link (All Time),http://openhub.net/p/beeroverip/commits,http://openhub.net/p/teabreakbot/commits
Initial Commit,Pending,almost 12 years ago
Most Recent Commit,Pending,about 9 years ago
Contributors (Past 12 Months),Pending,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/beeroverip/contributors?time_span=12+months,http://openhub.net/p/teabreakbot/contributors?time_span=12+months
Commits (Past 12 Months),Pending,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/beeroverip/commits?time_span=12+months,http://openhub.net/p/teabreakbot/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,No Activity
Lines Added (Past 12 Months),Pending,No Activity
Lines Removed (Past 12 Months),Pending,No Activity
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/teabreakbot/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/beeroverip/contributors?time_span=30+days,http://openhub.net/p/teabreakbot/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/beeroverip/commits?time_span=30+days,http://openhub.net/p/teabreakbot/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,Python
Comments,Pending,Very Low
Comments Link,Pending,http://openhub.net/p/teabreakbot/factoids#FactoidCommentsVeryLow
Lines of Code,Pending,300 lines
Lines of Code Link,http://openhub.net/p/beeroverip/analyses/latest/languages_summary,http://openhub.net/p/teabreakbot/analyses/latest/languages_summary
Managers,brunobord http://openhub.net/accounts/brunobord,shweppsie http://openhub.net/accounts/shweppsie
Open Hub Users,0 users,1 user
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
