Project,JOELib,RDKit
Project Link,http://openhub.net/p/joelib,http://openhub.net/p/rdkit
Project Activity,Inactive,High
Open Hub Data Quality,Updated about 17 hours ago,Updated 1 day ago
Homepage,http://joelib.sourceforge.net/wiki/,http://www.rdkit.org/
Project License,gpl http://openhub.net/licenses/gpl,"BSD-3-Clause http://openhub.net/licenses/BSD-3-Clause, gpl http://openhub.net/licenses/gpl"
Estimated Cost,"$2,494,694","$19,256,656"
Estimated Cost Link,http://openhub.net/p/joelib/estimated_cost,http://openhub.net/p/rdkit/estimated_cost
Contributors (All Time),1 developer,221 developers
Contributors Link (All Time),http://openhub.net/p/joelib/contributors,http://openhub.net/p/rdkit/contributors
Commits (All Time),61 commits,"9,683 commits"
Commits Link (All Time),http://openhub.net/p/joelib/commits,http://openhub.net/p/rdkit/commits
Initial Commit,over 19 years ago,about 18 years ago
Most Recent Commit,about 17 years ago,2 days ago
Contributors (Past 12 Months),No Activity,51 developers
Contributors Link (Past 12 Months),http://openhub.net/p/joelib/contributors?time_span=12+months,http://openhub.net/p/rdkit/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,364 commits
Commits Link (Past 12 Months),http://openhub.net/p/joelib/commits?time_span=12+months,http://openhub.net/p/rdkit/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,"2,418 files"
Lines Added (Past 12 Months),No Activity,"81,150 lines"
Lines Removed (Past 12 Months),No Activity,"41,126 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/joelib/factoids#FactoidTeamSizeZero,http://openhub.net/p/rdkit/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,13 developers
Contributors Link (Past 30 Days),http://openhub.net/p/joelib/contributors?time_span=30+days,http://openhub.net/p/rdkit/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,38 commits
Commits Link(Past 30 Days),http://openhub.net/p/joelib/commits?time_span=30+days,http://openhub.net/p/rdkit/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,171 files
Lines Added (Past 30 Days),No Activity,"3,323 lines"
Lines Removed (Past 30 Days),No Activity,"2,480 lines"
Mostly Written in,Java,C++
Comments,High,Low
Comments Link,http://openhub.net/p/joelib/factoids#FactoidCommentsHigh,http://openhub.net/p/rdkit/factoids#FactoidCommentsLow
Lines of Code,"180,380 lines","1,271,620 lines"
Lines of Code Link,http://openhub.net/p/joelib/analyses/latest/languages_summary,http://openhub.net/p/rdkit/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,3 users,1 user
Open Hub User Rating,4.5,0.0
Number of Ratings,2,0
