Project,CDex,RealVNC
Project Link,http://openhub.net/p/cdexos,http://openhub.net/p/realvnc
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 3 days ago
Homepage,http://cdexos.sourceforge.net/,http://www.realvnc.com/products/free/4.1/index.html
Project License,gpl http://openhub.net/licenses/gpl,gpl http://openhub.net/licenses/gpl
Estimated Cost,No Data,"$369,322"
Estimated Cost Link,http://openhub.net/p/cdexos/estimated_cost,http://openhub.net/p/realvnc/estimated_cost
Contributors (All Time),No Data,16 developers
Contributors Link (All Time),http://openhub.net/p/cdexos/contributors,http://openhub.net/p/realvnc/contributors
Commits (All Time),No Data,90 commits
Commits Link (All Time),http://openhub.net/p/cdexos/commits,http://openhub.net/p/realvnc/commits
Initial Commit,No Data,over 6 years ago
Most Recent Commit,No Data,almost 4 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/cdexos/contributors?time_span=12+months,http://openhub.net/p/realvnc/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/cdexos/commits?time_span=12+months,http://openhub.net/p/realvnc/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/realvnc/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/cdexos/contributors?time_span=30+days,http://openhub.net/p/realvnc/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/cdexos/commits?time_span=30+days,http://openhub.net/p/realvnc/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,JavaScript
Comments,No Data,Low
Comments Link,No Data,http://openhub.net/p/realvnc/factoids#FactoidCommentsLow
Lines of Code,No Data,"29,389 lines"
Lines of Code Link,http://openhub.net/p/cdexos/analyses/latest/languages_summary,http://openhub.net/p/realvnc/analyses/latest/languages_summary
Managers,Position not yet claimed,Position not yet claimed
Open Hub Users,64 users,21 users
Open Hub User Rating,4.2,4.3
Number of Ratings,23,4
