Project,Tizen,"Kaltura Video Player Toolkit (aka Kaltura Player v2, Kaltura Media Player Framework)"
Project Link,http://openhub.net/p/tizen,http://openhub.net/p/kaltrua-video-player
Project Activity,Inactive,Very Low
Open Hub Data Quality,Updated about 3 hours ago,Updated 1 day ago
Homepage,https://www.tizen.org/,http://player.kaltura.com
Project License,"apache_2 http://openhub.net/licenses/apache_2, lgpl http://openhub.net/licenses/lgpl",AGPL3 http://openhub.net/licenses/AGPL3
Estimated Cost,"$5,474,810","$3,768,416"
Estimated Cost Link,http://openhub.net/p/tizen/estimated_cost,http://openhub.net/p/kaltrua-video-player/estimated_cost
Contributors (All Time),296 developers,120 developers
Contributors Link (All Time),http://openhub.net/p/tizen/contributors,http://openhub.net/p/kaltrua-video-player/contributors
Commits (All Time),"8,039 commits","18,939 commits"
Commits Link (All Time),http://openhub.net/p/tizen/commits,http://openhub.net/p/kaltrua-video-player/commits
Initial Commit,over 27 years ago,almost 14 years ago
Most Recent Commit,over 9 years ago,over 1 year ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/tizen/contributors?time_span=12+months,http://openhub.net/p/kaltrua-video-player/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/tizen/commits?time_span=12+months,http://openhub.net/p/kaltrua-video-player/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/tizen/factoids#FactoidTeamSizeZero,http://openhub.net/p/kaltrua-video-player/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/tizen/contributors?time_span=30+days,http://openhub.net/p/kaltrua-video-player/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/tizen/commits?time_span=30+days,http://openhub.net/p/kaltrua-video-player/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,JavaScript
Comments,High,Average
Comments Link,http://openhub.net/p/tizen/factoids#FactoidCommentsHigh,http://openhub.net/p/kaltrua-video-player/factoids#FactoidCommentsAverage
Lines of Code,"372,864 lines","266,877 lines"
Lines of Code Link,http://openhub.net/p/tizen/analyses/latest/languages_summary,http://openhub.net/p/kaltrua-video-player/analyses/latest/languages_summary
Managers,"Daniel Juyung Seo http://openhub.net/accounts/seoz, Gyuyoung Kim http://openhub.net/accounts/gyuyoung",Zohar Babin http://openhub.net/accounts/ZoharBabin
Open Hub Users,21 users,1 user
Open Hub User Rating,0.0,5.0
Number of Ratings,0,1
