Project,DSPAM,Icedove
Project Link,http://openhub.net/p/dspam,http://openhub.net/p/icedove
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://dspam.nuclearelephant.com/,http://packages.debian.org/sid/icedove
Project License,No Data,"bsd http://openhub.net/licenses/bsd, gpl http://openhub.net/licenses/gpl, lgpl21 http://openhub.net/licenses/lgpl21, mit http://openhub.net/licenses/mit, mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1, Public_Domain http://openhub.net/licenses/Public_Domain"
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/dspam/estimated_cost,http://openhub.net/p/icedove/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/dspam/contributors,http://openhub.net/p/icedove/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/dspam/commits,http://openhub.net/p/icedove/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/dspam/contributors?time_span=12+months,http://openhub.net/p/icedove/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/dspam/commits?time_span=12+months,http://openhub.net/p/icedove/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/dspam/contributors?time_span=30+days,http://openhub.net/p/icedove/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/dspam/commits?time_span=30+days,http://openhub.net/p/icedove/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/dspam/analyses/latest/languages_summary,http://openhub.net/p/icedove/analyses/latest/languages_summary
Managers,Stevan Bajić http://openhub.net/accounts/sbajic,Position not yet claimed
Open Hub Users,20 users,10 users
Open Hub User Rating,4.6,0.0
Number of Ratings,7,0
