Project,Prototype Javascript Framework,script.aculo.us
Project Link,http://openhub.net/p/prototype,http://openhub.net/p/scriptaculous
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated about 19 hours ago,Updated 1 day ago
Homepage,http://prototypejs.org,http://script.aculo.us
Project License,mit http://openhub.net/licenses/mit,mit http://openhub.net/licenses/mit
Estimated Cost,"$198,938","$185,043"
Estimated Cost Link,http://openhub.net/p/prototype/estimated_cost,http://openhub.net/p/scriptaculous/estimated_cost
Contributors (All Time),46 developers,15 developers
Contributors Link (All Time),http://openhub.net/p/prototype/contributors,http://openhub.net/p/scriptaculous/contributors
Commits (All Time),"1,259 commits",492 commits
Commits Link (All Time),http://openhub.net/p/prototype/commits,http://openhub.net/p/scriptaculous/commits
Initial Commit,over 17 years ago,almost 19 years ago
Most Recent Commit,about 7 years ago,about 6 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/prototype/contributors?time_span=12+months,http://openhub.net/p/scriptaculous/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/prototype/commits?time_span=12+months,http://openhub.net/p/scriptaculous/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/prototype/factoids#FactoidTeamSizeZero,http://openhub.net/p/scriptaculous/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/prototype/contributors?time_span=30+days,http://openhub.net/p/scriptaculous/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/prototype/commits?time_span=30+days,http://openhub.net/p/scriptaculous/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,JavaScript
Comments,Very High,Very Low
Comments Link,http://openhub.net/p/prototype/factoids#FactoidCommentsVeryHigh,http://openhub.net/p/scriptaculous/factoids#FactoidCommentsVeryLow
Lines of Code,"15,857 lines","15,093 lines"
Lines of Code Link,http://openhub.net/p/prototype/analyses/latest/languages_summary,http://openhub.net/p/scriptaculous/analyses/latest/languages_summary
Managers,Tobie Langel http://openhub.net/accounts/tobie,Position not yet claimed
Open Hub Users,485 users,383 users
Open Hub User Rating,4.1,4.0
Number of Ratings,163,128
