Project,Ninja (build system),Vim
Project Link,http://openhub.net/p/ninja-build-system,http://openhub.net/p/vim
Project Activity,Moderate,Very High
Open Hub Data Quality,Updated about 8 hours ago,Updated about 9 hours ago
Homepage,https://ninja-build.org,http://www.vim.org/
Project License,apache_2 http://openhub.net/licenses/apache_2,Vim_License http://openhub.net/licenses/Vim_License
Estimated Cost,"$280,454","$13,777,056"
Estimated Cost Link,http://openhub.net/p/ninja-build-system/estimated_cost,http://openhub.net/p/vim/estimated_cost
Contributors (All Time),295 developers,448 developers
Contributors Link (All Time),http://openhub.net/p/ninja-build-system/contributors,http://openhub.net/p/vim/contributors
Commits (All Time),"3,102 commits","19,574 commits"
Commits Link (All Time),http://openhub.net/p/ninja-build-system/commits,http://openhub.net/p/vim/commits
Initial Commit,over 13 years ago,almost 20 years ago
Most Recent Commit,4 days ago,1 day ago
Contributors (Past 12 Months),26 developers,278 developers
Contributors Link (Past 12 Months),http://openhub.net/p/ninja-build-system/contributors?time_span=12+months,http://openhub.net/p/vim/contributors?time_span=12+months
Commits (Past 12 Months),141 commits,"1,692 commits"
Commits Link (Past 12 Months),http://openhub.net/p/ninja-build-system/commits?time_span=12+months,http://openhub.net/p/vim/commits?time_span=12+months
Files Modified (Past 12 Months),83 files,"2,221 files"
Lines Added (Past 12 Months),"5,798 lines","111,946 lines"
Lines Removed (Past 12 Months),"2,770 lines","45,349 lines"
Year-Over-Year Commits,Increasing,Stable
Year-Over-Year Commits Link,http://openhub.net/p/ninja-build-system/factoids#FactoidActivityStable,http://openhub.net/p/vim/factoids#FactoidActivityStable
Contributors (Past 30 Days),5 developers,47 developers
Contributors Link (Past 30 Days),http://openhub.net/p/ninja-build-system/contributors?time_span=30+days,http://openhub.net/p/vim/contributors?time_span=30+days
Commits (Past 30 Days),33 commits,150 commits
Commits Link(Past 30 Days),http://openhub.net/p/ninja-build-system/commits?time_span=30+days,http://openhub.net/p/vim/commits?time_span=30+days
Files Modified (Past 30 Days),26 files,288 files
Lines Added (Past 30 Days),681 lines,"7,957 lines"
Lines Removed (Past 30 Days),287 lines,"3,768 lines"
Mostly Written in,C++,Vim Script
Comments,Average,Low
Comments Link,http://openhub.net/p/ninja-build-system/factoids#FactoidCommentsAverage,http://openhub.net/p/vim/factoids#FactoidCommentsLow
Lines of Code,"21,926 lines","896,630 lines"
Lines of Code Link,http://openhub.net/p/ninja-build-system/analyses/latest/languages_summary,http://openhub.net/p/vim/analyses/latest/languages_summary
Managers,Position not yet claimed,mahbubur-r-aaman http://openhub.net/accounts/mahbubur-r-aaman
Open Hub Users,6 users,"4,462 users"
Open Hub User Rating,5.0,4.7
Number of Ratings,1,1109
