Project,Noosfero,GIMP
Project Link,http://openhub.net/p/noosfero,http://openhub.net/p/gimp
Project Activity,Very Low,Very High
Open Hub Data Quality,Updated about 5 hours ago,Updated about 19 hours ago
Homepage,http://www.noosfero.org/,https://www.gimp.org/
Project License,AGPL3_or_later http://openhub.net/licenses/AGPL3_or_later,"gpl3_or_later http://openhub.net/licenses/gpl3_or_later, lgpl21_or_later http://openhub.net/licenses/lgpl21_or_later, lgpv3_or_later http://openhub.net/licenses/lgpv3_or_later"
Estimated Cost,"$5,447,737","$13,645,525"
Estimated Cost Link,http://openhub.net/p/noosfero/estimated_cost,http://openhub.net/p/gimp/estimated_cost
Contributors (All Time),371 developers,846 developers
Contributors Link (All Time),http://openhub.net/p/noosfero/contributors,http://openhub.net/p/gimp/contributors
Commits (All Time),"16,840 commits","52,176 commits"
Commits Link (All Time),http://openhub.net/p/noosfero/commits,http://openhub.net/p/gimp/commits
Initial Commit,almost 17 years ago,over 27 years ago
Most Recent Commit,about 1 month ago,1 day ago
Contributors (Past 12 Months),2 developers,84 developers
Contributors Link (Past 12 Months),http://openhub.net/p/noosfero/contributors?time_span=12+months,http://openhub.net/p/gimp/contributors?time_span=12+months
Commits (Past 12 Months),4 commits,"2,289 commits"
Commits Link (Past 12 Months),http://openhub.net/p/noosfero/commits?time_span=12+months,http://openhub.net/p/gimp/commits?time_span=12+months
Files Modified (Past 12 Months),4 files,"4,897 files"
Lines Added (Past 12 Months),0 lines,"122,246 lines"
Lines Removed (Past 12 Months),0 lines,"116,132 lines"
Year-Over-Year Commits,Stable,Increasing
Year-Over-Year Commits Link,http://openhub.net/p/noosfero/factoids#FactoidActivityStable,http://openhub.net/p/gimp/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,24 developers
Contributors Link (Past 30 Days),http://openhub.net/p/noosfero/contributors?time_span=30+days,http://openhub.net/p/gimp/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,255 commits
Commits Link(Past 30 Days),http://openhub.net/p/noosfero/commits?time_span=30+days,http://openhub.net/p/gimp/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,511 files
Lines Added (Past 30 Days),No Activity,"25,911 lines"
Lines Removed (Past 30 Days),No Activity,"24,552 lines"
Mostly Written in,JavaScript,C
Comments,Average,Average
Comments Link,http://openhub.net/p/noosfero/factoids#FactoidCommentsAverage,http://openhub.net/p/gimp/factoids#FactoidCommentsAverage
Lines of Code,"376,172 lines","885,033 lines"
Lines of Code Link,http://openhub.net/p/noosfero/analyses/latest/languages_summary,http://openhub.net/p/gimp/analyses/latest/languages_summary
Managers,Antonio Terceiro http://openhub.net/accounts/terceiro,Michael Schumacher http://openhub.net/accounts/schumaml
Open Hub Users,14 users,"4,583 users"
Open Hub User Rating,4.7,4.2
Number of Ratings,7,993
