Project,Sonia,virtual_table
Project Link,http://openhub.net/p/sonia,http://openhub.net/p/p_488248
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 4 hours ago
Homepage,http://soniaapp.com,http://amatig.github.com/virtual_table/
Project License,mit http://openhub.net/licenses/mit,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$232,580","$13,181"
Estimated Cost Link,http://openhub.net/p/sonia/estimated_cost,http://openhub.net/p/p_488248/estimated_cost
Contributors (All Time),13 developers,1 developer
Contributors Link (All Time),http://openhub.net/p/sonia/contributors,http://openhub.net/p/p_488248/contributors
Commits (All Time),247 commits,23 commits
Commits Link (All Time),http://openhub.net/p/sonia/commits,http://openhub.net/p/p_488248/commits
Initial Commit,about 14 years ago,over 13 years ago
Most Recent Commit,over 4 years ago,almost 10 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/sonia/contributors?time_span=12+months,http://openhub.net/p/p_488248/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/sonia/commits?time_span=12+months,http://openhub.net/p/p_488248/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/sonia/factoids#FactoidTeamSizeZero,http://openhub.net/p/p_488248/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/sonia/contributors?time_span=30+days,http://openhub.net/p/p_488248/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/sonia/commits?time_span=30+days,http://openhub.net/p/p_488248/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,JavaScript,Ruby
Comments,Very Low,High
Comments Link,http://openhub.net/p/sonia/factoids#FactoidCommentsVeryLow,http://openhub.net/p/p_488248/factoids#FactoidCommentsHigh
Lines of Code,"18,411 lines","1,188 lines"
Lines of Code Link,http://openhub.net/p/sonia/analyses/latest/languages_summary,http://openhub.net/p/p_488248/analyses/latest/languages_summary
Managers,Piotr Usewicz http://openhub.net/accounts/pusewicz,amatig http://openhub.net/accounts/amatig
Open Hub Users,2 users,0 users
Open Hub User Rating,0.0,0.0
Number of Ratings,0,0
