Project,FireStarter,GParted
Project Link,http://openhub.net/p/firestarter,http://openhub.net/p/gparted_grapical
Project Activity,Not Available,Low
Open Hub Data Quality,Pending,Updated 1 day ago
Homepage,http://www.fs-security.com,https://gparted.org/
Project License,No Data,gpl http://openhub.net/licenses/gpl
Estimated Cost,Pending,"$554,310"
Estimated Cost Link,http://openhub.net/p/firestarter/estimated_cost,http://openhub.net/p/gparted_grapical/estimated_cost
Contributors (All Time),Pending,281 developers
Contributors Link (All Time),http://openhub.net/p/firestarter/contributors,http://openhub.net/p/gparted_grapical/contributors
Commits (All Time),Pending,"4,159 commits"
Commits Link (All Time),http://openhub.net/p/firestarter/commits,http://openhub.net/p/gparted_grapical/commits
Initial Commit,Pending,over 19 years ago
Most Recent Commit,Pending,2 months ago
Contributors (Past 12 Months),Pending,28 developers
Contributors Link (Past 12 Months),http://openhub.net/p/firestarter/contributors?time_span=12+months,http://openhub.net/p/gparted_grapical/contributors?time_span=12+months
Commits (Past 12 Months),Pending,77 commits
Commits Link (Past 12 Months),http://openhub.net/p/firestarter/commits?time_span=12+months,http://openhub.net/p/gparted_grapical/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,134 files
Lines Added (Past 12 Months),Pending,"4,552 lines"
Lines Removed (Past 12 Months),Pending,"13,355 lines"
Year-Over-Year Commits,Pending,Stable
Year-Over-Year Commits Link,Pending,http://openhub.net/p/gparted_grapical/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/firestarter/contributors?time_span=30+days,http://openhub.net/p/gparted_grapical/contributors?time_span=30+days
Commits (Past 30 Days),Pending,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/firestarter/commits?time_span=30+days,http://openhub.net/p/gparted_grapical/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,No Activity
Lines Added (Past 30 Days),Pending,No Activity
Lines Removed (Past 30 Days),Pending,No Activity
Mostly Written in,Pending,C++
Comments,Pending,High
Comments Link,Pending,http://openhub.net/p/gparted_grapical/factoids#FactoidCommentsHigh
Lines of Code,Pending,"42,557 lines"
Lines of Code Link,http://openhub.net/p/firestarter/analyses/latest/languages_summary,http://openhub.net/p/gparted_grapical/analyses/latest/languages_summary
Managers,Position not yet claimed,Curtis Gedak http://openhub.net/accounts/gedakc
Open Hub Users,16 users,101 users
Open Hub User Rating,4.8,4.6
Number of Ratings,4,23
