Project,openss7,Redis Plugins for Asterisk
Project Link,http://openhub.net/p/openss7_org,http://openhub.net/p/ast_redis
Project Activity,Inactive,Inactive
Open Hub Data Quality,Updated 1 day ago,Updated about 6 hours ago
Homepage,http://www.openss7.org/,https://github.com/dkgroot/ast_redis
Project License,AGPL3 http://openhub.net/licenses/AGPL3,GPL2 http://openhub.net/licenses/GPL2
Estimated Cost,"$55,825,700","$26,229"
Estimated Cost Link,http://openhub.net/p/openss7_org/estimated_cost,http://openhub.net/p/ast_redis/estimated_cost
Contributors (All Time),1 developer,1 developer
Contributors Link (All Time),http://openhub.net/p/openss7_org/contributors,http://openhub.net/p/ast_redis/contributors
Commits (All Time),"7,200 commits",45 commits
Commits Link (All Time),http://openhub.net/p/openss7_org/commits,http://openhub.net/p/ast_redis/commits
Initial Commit,about 27 years ago,about 9 years ago
Most Recent Commit,about 4 years ago,about 9 years ago
Contributors (Past 12 Months),No Activity,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/openss7_org/contributors?time_span=12+months,http://openhub.net/p/ast_redis/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/openss7_org/commits?time_span=12+months,http://openhub.net/p/ast_redis/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,No Activity
Lines Added (Past 12 Months),No Activity,No Activity
Lines Removed (Past 12 Months),No Activity,No Activity
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/openss7_org/factoids#FactoidTeamSizeZero,http://openhub.net/p/ast_redis/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/openss7_org/contributors?time_span=30+days,http://openhub.net/p/ast_redis/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/openss7_org/commits?time_span=30+days,http://openhub.net/p/ast_redis/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,No Activity
Lines Added (Past 30 Days),No Activity,No Activity
Lines Removed (Past 30 Days),No Activity,No Activity
Mostly Written in,C,C
Comments,Average,Average
Comments Link,http://openhub.net/p/openss7_org/factoids#FactoidCommentsAverage,http://openhub.net/p/ast_redis/factoids#FactoidCommentsAverage
Lines of Code,"3,407,263 lines","2,311 lines"
Lines of Code Link,http://openhub.net/p/openss7_org/analyses/latest/languages_summary,http://openhub.net/p/ast_redis/analyses/latest/languages_summary
Managers,Brian Bidulock http://openhub.net/accounts/bidulock,Diederik de Groot http://openhub.net/accounts/dkgroot
Open Hub Users,9 users,1 user
Open Hub User Rating,0.0,4.0
Number of Ratings,0,1
