Project,Operator,RapidSVN
Project Link,http://openhub.net/p/p_5849,http://openhub.net/p/rapidsvn
Project Activity,Not Available,Inactive
Open Hub Data Quality,No Data,Updated 1 day ago
Homepage,https://addons.mozilla.org/firefox/4106/,http://www.rapidsvn.org
Project License,mozilla_public_1_1 http://openhub.net/licenses/mozilla_public_1_1,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,No Data,"$859,372"
Estimated Cost Link,http://openhub.net/p/p_5849/estimated_cost,http://openhub.net/p/rapidsvn/estimated_cost
Contributors (All Time),No Data,24 developers
Contributors Link (All Time),http://openhub.net/p/p_5849/contributors,http://openhub.net/p/rapidsvn/contributors
Commits (All Time),No Data,"1,815 commits"
Commits Link (All Time),http://openhub.net/p/p_5849/commits,http://openhub.net/p/rapidsvn/commits
Initial Commit,No Data,almost 22 years ago
Most Recent Commit,No Data,almost 3 years ago
Contributors (Past 12 Months),No Data,No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/p_5849/contributors?time_span=12+months,http://openhub.net/p/rapidsvn/contributors?time_span=12+months
Commits (Past 12 Months),No Data,No Activity
Commits Link (Past 12 Months),http://openhub.net/p/p_5849/commits?time_span=12+months,http://openhub.net/p/rapidsvn/commits?time_span=12+months
Files Modified (Past 12 Months),No Data,No Activity
Lines Added (Past 12 Months),No Data,No Activity
Lines Removed (Past 12 Months),No Data,No Activity
Year-Over-Year Commits,No Data,Stable
Year-Over-Year Commits Link,No Data,http://openhub.net/p/rapidsvn/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Data,No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/p_5849/contributors?time_span=30+days,http://openhub.net/p/rapidsvn/contributors?time_span=30+days
Commits (Past 30 Days),No Data,No Activity
Commits Link(Past 30 Days),http://openhub.net/p/p_5849/commits?time_span=30+days,http://openhub.net/p/rapidsvn/commits?time_span=30+days
Files Modified (Past 30 Days),No Data,No Activity
Lines Added (Past 30 Days),No Data,No Activity
Lines Removed (Past 30 Days),No Data,No Activity
Mostly Written in,No Data,C++
Comments,No Data,Very High
Comments Link,No Data,http://openhub.net/p/rapidsvn/factoids#FactoidCommentsVeryHigh
Lines of Code,No Data,"65,830 lines"
Lines of Code Link,http://openhub.net/p/p_5849/analyses/latest/languages_summary,http://openhub.net/p/rapidsvn/analyses/latest/languages_summary
Managers,Position not yet claimed,XelaRellum http://openhub.net/accounts/XelaRellum
Open Hub Users,15 users,49 users
Open Hub User Rating,3.6,3.9
Number of Ratings,5,24
