Project,GAlib-IDE,vita
Project Link,http://openhub.net/p/galib-ide,http://openhub.net/p/vita
Project Activity,Not Available,Not Available
Open Hub Data Quality,Pending,Pending
Homepage,http://galib-ide.sourceforge.net/,
Project License,No Data,mozilla_public_2_0 http://openhub.net/licenses/mozilla_public_2_0
Estimated Cost,Pending,Pending
Estimated Cost Link,http://openhub.net/p/galib-ide/estimated_cost,http://openhub.net/p/vita/estimated_cost
Contributors (All Time),Pending,Pending
Contributors Link (All Time),http://openhub.net/p/galib-ide/contributors,http://openhub.net/p/vita/contributors
Commits (All Time),Pending,Pending
Commits Link (All Time),http://openhub.net/p/galib-ide/commits,http://openhub.net/p/vita/commits
Initial Commit,Pending,Pending
Most Recent Commit,Pending,Pending
Contributors (Past 12 Months),Pending,Pending
Contributors Link (Past 12 Months),http://openhub.net/p/galib-ide/contributors?time_span=12+months,http://openhub.net/p/vita/contributors?time_span=12+months
Commits (Past 12 Months),Pending,Pending
Commits Link (Past 12 Months),http://openhub.net/p/galib-ide/commits?time_span=12+months,http://openhub.net/p/vita/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,Pending
Lines Added (Past 12 Months),Pending,Pending
Lines Removed (Past 12 Months),Pending,Pending
Year-Over-Year Commits,Pending,Pending
Year-Over-Year Commits Link,Pending,Pending
Contributors (Past 30 Days),Pending,Pending
Contributors Link (Past 30 Days),http://openhub.net/p/galib-ide/contributors?time_span=30+days,http://openhub.net/p/vita/contributors?time_span=30+days
Commits (Past 30 Days),Pending,Pending
Commits Link(Past 30 Days),http://openhub.net/p/galib-ide/commits?time_span=30+days,http://openhub.net/p/vita/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,Pending
Lines Added (Past 30 Days),Pending,Pending
Lines Removed (Past 30 Days),Pending,Pending
Mostly Written in,Pending,Pending
Comments,Pending,Pending
Comments Link,Pending,Pending
Lines of Code,Pending,Pending
Lines of Code Link,http://openhub.net/p/galib-ide/analyses/latest/languages_summary,http://openhub.net/p/vita/analyses/latest/languages_summary
Managers,Fábio Roberto Teodoro http://openhub.net/accounts/frt,eosdev http://openhub.net/accounts/eosdev
Open Hub Users,2 users,1 user
Open Hub User Rating,4.0,0.0
Number of Ratings,2,0
