Project,quick-pivot,js-xlsx
Project Link,http://openhub.net/p/quick-pivot,http://openhub.net/p/js-xlsx
Project Activity,Very Low,Low
Open Hub Data Quality,Updated 1 day ago,Updated about 22 hours ago
Homepage,https://www.npmjs.com/package/quick-pivot,https://sheetjs.com/
Project License,mit http://openhub.net/licenses/mit,apache_2 http://openhub.net/licenses/apache_2
Estimated Cost,"$31,406","$2,223,755"
Estimated Cost Link,http://openhub.net/p/quick-pivot/estimated_cost,http://openhub.net/p/js-xlsx/estimated_cost
Contributors (All Time),8 developers,215 developers
Contributors Link (All Time),http://openhub.net/p/quick-pivot/contributors,http://openhub.net/p/js-xlsx/contributors
Commits (All Time),243 commits,808 commits
Commits Link (All Time),http://openhub.net/p/quick-pivot/commits,http://openhub.net/p/js-xlsx/commits
Initial Commit,over 7 years ago,over 11 years ago
Most Recent Commit,over 1 year ago,3 days ago
Contributors (Past 12 Months),No Activity,6 developers
Contributors Link (Past 12 Months),http://openhub.net/p/quick-pivot/contributors?time_span=12+months,http://openhub.net/p/js-xlsx/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,23 commits
Commits Link (Past 12 Months),http://openhub.net/p/quick-pivot/commits?time_span=12+months,http://openhub.net/p/js-xlsx/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,126 files
Lines Added (Past 12 Months),No Activity,"17,323 lines"
Lines Removed (Past 12 Months),No Activity,"8,904 lines"
Year-Over-Year Commits,Decreasing,Decreasing
Year-Over-Year Commits Link,http://openhub.net/p/quick-pivot/factoids#FactoidTeamSizeZero,http://openhub.net/p/js-xlsx/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/quick-pivot/contributors?time_span=30+days,http://openhub.net/p/js-xlsx/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,1 commit
Commits Link(Past 30 Days),http://openhub.net/p/quick-pivot/commits?time_span=30+days,http://openhub.net/p/js-xlsx/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,10 files
Lines Added (Past 30 Days),No Activity,184 lines
Lines Removed (Past 30 Days),No Activity,19 lines
Mostly Written in,JavaScript,JavaScript
Comments,Very Low,Low
Comments Link,http://openhub.net/p/quick-pivot/factoids#FactoidCommentsVeryLow,http://openhub.net/p/js-xlsx/factoids#FactoidCommentsLow
Lines of Code,"2,716 lines","157,361 lines"
Lines of Code Link,http://openhub.net/p/quick-pivot/analyses/latest/languages_summary,http://openhub.net/p/js-xlsx/analyses/latest/languages_summary
Managers,turnerniles http://openhub.net/accounts/turnerniles,sheetjs http://openhub.net/accounts/sheetjs
Open Hub Users,0 users,1 user
Open Hub User Rating,5.0,5.0
Number of Ratings,1,1
