Project,explorefs,Python programming language
Project Link,http://openhub.net/p/p_2350,http://openhub.net/p/python
Project Activity,Not Available,Very High
Open Hub Data Quality,Pending,Updated 4 days ago
Homepage,http://savannah.nongnu.org/projects/explorefs/,https://www.python.org
Project License,No Data,python_software_foundation http://openhub.net/licenses/python_software_foundation
Estimated Cost,Pending,"$23,052,337"
Estimated Cost Link,http://openhub.net/p/p_2350/estimated_cost,http://openhub.net/p/python/estimated_cost
Contributors (All Time),Pending,"2,865 developers"
Contributors Link (All Time),http://openhub.net/p/p_2350/contributors,http://openhub.net/p/python/contributors
Commits (All Time),Pending,"122,544 commits"
Commits Link (All Time),http://openhub.net/p/p_2350/commits,http://openhub.net/p/python/commits
Initial Commit,Pending,almost 34 years ago
Most Recent Commit,Pending,4 days ago
Contributors (Past 12 Months),Pending,690 developers
Contributors Link (Past 12 Months),http://openhub.net/p/p_2350/contributors?time_span=12+months,http://openhub.net/p/python/contributors?time_span=12+months
Commits (Past 12 Months),Pending,"5,138 commits"
Commits Link (Past 12 Months),http://openhub.net/p/p_2350/commits?time_span=12+months,http://openhub.net/p/python/commits?time_span=12+months
Files Modified (Past 12 Months),Pending,"4,842 files"
Lines Added (Past 12 Months),Pending,"474,235 lines"
Lines Removed (Past 12 Months),Pending,"299,244 lines"
Year-Over-Year Commits,Pending,Increasing
Year-Over-Year Commits Link,Pending,http://openhub.net/p/python/factoids#FactoidActivityStable
Contributors (Past 30 Days),Pending,123 developers
Contributors Link (Past 30 Days),http://openhub.net/p/p_2350/contributors?time_span=30+days,http://openhub.net/p/python/contributors?time_span=30+days
Commits (Past 30 Days),Pending,398 commits
Commits Link(Past 30 Days),http://openhub.net/p/p_2350/commits?time_span=30+days,http://openhub.net/p/python/commits?time_span=30+days
Files Modified (Past 30 Days),Pending,782 files
Lines Added (Past 30 Days),Pending,"24,798 lines"
Lines Removed (Past 30 Days),Pending,"11,538 lines"
Mostly Written in,Pending,Python
Comments,Pending,Average
Comments Link,Pending,http://openhub.net/p/python/factoids#FactoidCommentsAverage
Lines of Code,Pending,"1,473,317 lines"
Lines of Code Link,http://openhub.net/p/p_2350/analyses/latest/languages_summary,http://openhub.net/p/python/analyses/latest/languages_summary
Managers,Position not yet claimed,"Benjamin Peterson http://openhub.net/accounts/gutworth, Brett Cannon http://openhub.net/accounts/bcannon"
Open Hub Users,0 users,"4,048 users"
Open Hub User Rating,0.0,4.7
Number of Ratings,0,1019
