Project,util-x
Project Link,http://openhub.net/p/util-x
Project Activity,Inactive
Open Hub Data Quality,Updated 4 days ago
Homepage,http://xotic750.github.io/util-x
Project License,gpl3 http://openhub.net/licenses/gpl3
Estimated Cost,"$562,647"
Estimated Cost Link,http://openhub.net/p/util-x/estimated_cost
Contributors (All Time),1 developer
Contributors Link (All Time),http://openhub.net/p/util-x/contributors
Commits (All Time),556 commits
Commits Link (All Time),http://openhub.net/p/util-x/commits
Initial Commit,almost 11 years ago
Most Recent Commit,over 9 years ago
Contributors (Past 12 Months),No Activity
Contributors Link (Past 12 Months),http://openhub.net/p/util-x/contributors?time_span=12+months
Commits (Past 12 Months),No Activity
Commits Link (Past 12 Months),http://openhub.net/p/util-x/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity
Lines Added (Past 12 Months),No Activity
Lines Removed (Past 12 Months),No Activity
Year-Over-Year Commits,Stable
Year-Over-Year Commits Link,http://openhub.net/p/util-x/factoids#FactoidTeamSizeZero
Contributors (Past 30 Days),No Activity
Contributors Link (Past 30 Days),http://openhub.net/p/util-x/contributors?time_span=30+days
Commits (Past 30 Days),No Activity
Commits Link(Past 30 Days),http://openhub.net/p/util-x/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity
Lines Added (Past 30 Days),No Activity
Lines Removed (Past 30 Days),No Activity
Mostly Written in,JavaScript
Comments,High
Comments Link,http://openhub.net/p/util-x/factoids#FactoidCommentsHigh
Lines of Code,"43,826 lines"
Lines of Code Link,http://openhub.net/p/util-x/analyses/latest/languages_summary
Managers,Xotic750 http://openhub.net/accounts/Xotic750
Open Hub Users,1 user
Open Hub User Rating,5.0
Number of Ratings,1
