Project,Void Safety Formalization,Spot
Project Link,http://openhub.net/p/void_safety,http://openhub.net/p/spot
Project Activity,Not Available,Moderate
Open Hub Data Quality,Updated 2 days ago,Updated about 1 hour ago
Homepage,https://bitbucket.org/kwaxer/void_safety/,https://spot.lrde.epita.fr/
Project License,CC_BY-NC-SA_4-0 http://openhub.net/licenses/CC_BY-NC-SA_4-0,gpl3_or_later http://openhub.net/licenses/gpl3_or_later
Estimated Cost,$0,"$3,525,975"
Estimated Cost Link,http://openhub.net/p/void_safety/estimated_cost,http://openhub.net/p/spot/estimated_cost
Contributors (All Time),2 developers,39 developers
Contributors Link (All Time),http://openhub.net/p/void_safety/contributors,http://openhub.net/p/spot/contributors
Commits (All Time),48 commits,"6,637 commits"
Commits Link (All Time),http://openhub.net/p/void_safety/commits,http://openhub.net/p/spot/commits
Initial Commit,over 7 years ago,over 21 years ago
Most Recent Commit,over 7 years ago,17 days ago
Contributors (Past 12 Months),No Activity,4 developers
Contributors Link (Past 12 Months),http://openhub.net/p/void_safety/contributors?time_span=12+months,http://openhub.net/p/spot/contributors?time_span=12+months
Commits (Past 12 Months),No Activity,169 commits
Commits Link (Past 12 Months),http://openhub.net/p/void_safety/commits?time_span=12+months,http://openhub.net/p/spot/commits?time_span=12+months
Files Modified (Past 12 Months),No Activity,855 files
Lines Added (Past 12 Months),No Activity,"10,432 lines"
Lines Removed (Past 12 Months),No Activity,"5,161 lines"
Year-Over-Year Commits,Stable,Stable
Year-Over-Year Commits Link,http://openhub.net/p/void_safety/factoids#FactoidTeamSizeZero,http://openhub.net/p/spot/factoids#FactoidActivityStable
Contributors (Past 30 Days),No Activity,1 developer
Contributors Link (Past 30 Days),http://openhub.net/p/void_safety/contributors?time_span=30+days,http://openhub.net/p/spot/contributors?time_span=30+days
Commits (Past 30 Days),No Activity,12 commits
Commits Link(Past 30 Days),http://openhub.net/p/void_safety/commits?time_span=30+days,http://openhub.net/p/spot/commits?time_span=30+days
Files Modified (Past 30 Days),No Activity,13 files
Lines Added (Past 30 Days),No Activity,57 lines
Lines Removed (Past 30 Days),No Activity,44 lines
Mostly Written in,No Code Found,C++
Comments,No Comments Found,Average
Comments Link,No Comments Found,http://openhub.net/p/spot/factoids#FactoidCommentsAverage
Lines of Code,0 lines,"253,532 lines"
Lines of Code Link,http://openhub.net/p/void_safety/analyses/latest/languages_summary,http://openhub.net/p/spot/analyses/latest/languages_summary
Managers,Alexander Kogtenkov http://openhub.net/accounts/kwaxer,Alexandre Duret-Lutz http://openhub.net/accounts/adl
Open Hub Users,1 user,4 users
Open Hub User Rating,0.0,5.0
Number of Ratings,0,2
